Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,3,1,21,,,,
2,up,CHVRCHES,Good Girls,2,1,22,,,,
3,down,Coldplay X BTS,My Universe,1,1,14,,,,
4,up,PRISMA,Dejlig er Jorden,30,4,2,,,,
5,up,Cannons,Ruthless,6,4,9,,,,
6,up,Holy Holy,Port Rd (feat. Queen P),7,1,41,,,,
7,up,First Aid Kit,My Silver Lining,16,4,67,,,,
8,up,Milky Chance,Colorado,28,2,18,,,,
9,-,Palace Winter,Slasher,-,9,1,,,,
10,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),8,2,39,,,,
11,down,Brimheim,hey amanda,5,2,5,,,,
12,-,Hymns from Nineveh,Uncomplicated Christmas Song,-,12,7,,,,
13,up,Echosmith,Cool Kids (Radio Edit),50,4,43,,,,
14,up,Lorde,Mood Ring,18,1,19,,,,
15,-,Late Runner,I Wear Shades,-,15,2,,,,
16,-,Elle King,Ex's & Oh's,-,5,78,,,,
17,down,Pafpetakel,Lidt om lidt,9,4,85,,,,
18,up,Tones and I,Dance Monkey,26,1,112,6,2019-10-06,1,2019-11-10
19,-,First Aid Kit,It's a Shame,-,19,3,,,,
20,-,Coldplay,Viva la Vida (Live),-,3,17,,,,
21,-,LineMarianne,Oblivion,-,13,2,,,,
22,down,London Grammar,How Does It Feel,11,3,41,,,,
23,up,Panic! At the Disco,High Hopes,52,2,106,,,,
24,-,Late Runner,Nothing's Real Anymore,-,24,4,,,,
25,up,easy life,skeletons,46,1,21,,,,
26,up,Liss,Try,35,10,91,,,,
27,down,WALK THE MOON,Shut Up and Dance,25,6,109,,,,
28,-,Christine and the Queens,"People, I've been sad",-,20,1,,,,
29,up,Billie Eilish,bury a friend,59,13,59,,,,
30,-,Hymns from Nineveh,Uncomplicated Christmas Song,-,30,1,,,,
31,-,ELBA,700 Angels,-,31,2,,,,
32,up,twenty one pilots,Stressed Out,61,4,46,,,,
33,down,First Aid Kit,Fireworks,10,4,63,,,,
34,down,Portugal. The Man,Feel It Still,19,1,109,,,,
35,-,Dario Campeotto,Glade Jul dejlige Jul,-,35,2,,,,
36,-,Rage Against the Machine,Killing In the Name,-,14,20,,,,
37,-,Fallulah,Scared of Love,-,1,54,,,,
38,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),73,1,98,,,,
39,-,LP,Conversation,-,39,1,,,,
40,-,Moon Taxi,Two High,-,2,58,,,,
41,-,New Order,True Faith,-,23,27,,,,
42,-,コールドプレイ,Every Teardrop Is a Waterfall,-,41,5,,,,
43,-,Mew,She Came Home For Christmas,-,5,3,,,,
44,down,Dominic Fike,3 Nights,17,3,95,,,,
45,up,Anne Linnet,Glor På Vinduer,70,6,88,,,,
46,-,Tame Impala,No Choice,-,46,1,,,,
47,down,Lewis Capaldi,Before You Go,34,1,110,45,2019-11-24,10,2020-08-30
48,down,Imagine Dragons,Believer,27,5,45,,,,
49,down,Billie Eilish,bad guy,20,2,105,5,2019-10-06,5,2019-10-06
50,down,Lukas Graham,7 Years,48,8,91,,,,
51,down,Halsey,Without Me,45,3,94,33,2019-10-06,29,2019-10-27
52,-,Coldplay,A Sky Full of Stars,-,4,86,,,,
53,-,The Fighting League,Sad Sad Sad Mum and Dad,-,53,3,,,,
54,-,Alsace,Gimme Love,-,54,1,,,,
55,up,Coldplay X BTS,My Universe (Acoustic Version),72,35,10,,,,
56,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,58,,,,
57,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,104,,,,
58,up,Texas,I Don't Want a Lover,93,5,17,,,,
59,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,40,,,,
60,up,Modern Talking,Brother Louie,62,18,46,,,,
61,-,Josephine Philip,The Clue,-,61,1,,,,
62,-,First Aid Kit,Come Give Me Love,-,2,30,,,,
63,-,HAIM,Don't Wanna,-,1,74,,,,
64,-,Family of the Year,Hero (Acoustic),-,7,17,,,,
65,-,イマジン・ドラゴンズ,Demons,-,10,36,,,,
66,-,SAVEUS,Ready to Die,-,1,98,,,,
67,-,Blur,Country House,-,17,9,,,,
68,down,The Loft,City of Dreams,66,8,88,,,,
69,down,Lewis Capaldi,Someone You Loved,53,1,112,4,2019-10-06,4,2019-10-06
70,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,21,5,,,,
71,-,Astrid Cordes,Male Lead,-,71,1,,,,
72,-,Scritti Politti,The Word Girl,-,35,1,,,,
73,-,The 1975,It's Not Living (If It's Not With You),-,3,91,,,,
74,-,Cannons,Fire for You,-,1,54,,,,
75,down,Tom Waits,Christmas Card from a Hooker in Minneapolis,69,69,3,,,,
76,-,Smith & Burrows,This Ain't New Jersey,-,76,2,,,,
77,-,Red Wine Roses,Red Wine Amplify,-,77,2,,,,
78,down,Fleet Foxes,White Winter Hymnal,40,40,8,,,,
79,-,Coldplay,Speed of Sound (Live),-,6,8,,,,
80,-,naïve,Jul (Little Isaac's Christmas Day),-,29,1,,,,
81,-,Red Hot Chili Peppers,Scar Tissue,-,33,4,,,,
82,-,Capital Cities,Safe and Sound,-,11,104,,,,
83,-,Lucy Dacus,Last Christmas,-,83,1,,,,
84,down,Alanis Morissette,Ironic (2015 Remastered),47,8,107,,,,
85,-,Anders Knudsen,The Quiet Earth,-,85,1,,,,
86,-,The Minds Of 99,Hurtige Hænder,-,16,21,,,,
87,-,Green Day,Xmas Time of the Year,-,87,1,,,,
88,-,Hozier,Take Me to Church,-,20,4,,,,
89,-,A Mess,Fuck Your Way to the Top,-,89,1,,,,
90,-,New Order,"Blue Monday '88 (12"" Version)",-,41,21,,,,
91,down,Red Hot Chili Peppers,Dani California,82,11,13,,,,
92,-,Pearl Jam,Jeremy,-,55,21,,,,
93,-,New Order,Blue Monday,-,18,21,,,,
94,-,Muse,Knights of Cydonia,-,40,2,,,,
95,-,Good Charlotte,Lifestyles of the Rich & Famous,-,28,2,,,,
96,-,Skullclub,Sving Dine Dadler (feat. Viggo Sommer),-,96,1,,,,
97,down,Vance Joy,Riptide,83,14,40,,,,
98,-,Scritti Politti,Absolute,-,42,1,,,,
