Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soon,Ashes,1,1,25,,,,
2,up,Coldplay X BTS,My Universe,5,1,83,,,,
3,down,Lucky Lo,I Will Always Be You,2,1,20,,,,
4,down,Rosa Linn,SNAP,3,2,35,,,,
5,up,Dominic Fike,3 Nights,40,3,163,,,,
6,-,Saveus,Dark Vibrations,-,1,29,,,,
7,up,Danser Med Drenge,Fabriksfejl,10,2,3,,,,
8,up,Portugal. The Man,Feel It Still,66,1,171,,,,
9,up,The 1975,I'm In Love With You,35,1,32,,,,
10,up,Moon Taxi,Two High,98,2,116,,,,
11,up,Maisie Peters,Lost The Breakup,26,8,3,,,,
12,up,Cyd Williams,Ud Igen,18,8,9,,,,
13,up,The Cardigans,Lovefool,92,5,88,,,,
14,up,Lewis Capaldi,Before You Go,19,1,178,45,2019-11-24,10,2020-08-30
15,down,Lewis Capaldi,Someone You Loved,4,1,169,4,2019-10-06,4,2019-10-06
16,up,Imagine Dragons,Believer,28,5,104,,,,
17,up,Coldplay,Speed of Sound,54,5,61,,,,
18,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,18,2,,,,
19,down,Panic! At the Disco,High Hopes,6,2,174,,,,
20,up,Zar Paulo,Ik Gå Så Langt,31,4,15,,,,
21,-,イマジン・ドラゴンズ,Radioactive,-,5,47,,,,
22,up,Edwyn Collins,A Girl Like You,65,5,57,,,,
23,-,Foo Fighters,Best of You,-,13,2,,,,
24,up,Soleima,Cheers for the Tears,80,9,8,,,,
25,-,Imagine Dragons,Natural,-,21,4,,,,
26,down,Elle King,Ex's & Oh's,20,5,115,,,,
27,-,Agnes Obel,Island of Doom,-,27,1,,,,
28,down,Danser Med Drenge,Spring ud,7,7,3,,,,
29,-,Stan Ridgway,Camouflage,-,29,55,,,,
30,down,Echosmith,Cool Kids (Radio Edit),17,4,88,,,,
31,up,Omar Apollo,3 Boys,36,17,4,,,,
32,-,Highly Suspect,16,-,27,5,,,,
33,-,Plain White T's,Hey There Delilah,-,4,76,,,,
34,down,twenty one pilots,Stressed Out,25,4,101,,,,
35,up,Coldplay,A Sky Full of Stars,51,4,138,,,,
36,up,コールドプレイ,パラダイス,97,7,80,,,,
37,up,Green Day,When I Come Around (Live),85,37,3,,,,
38,down,The Raveonettes,Last Dance,8,2,157,,,,
39,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),46,2,68,,,,
40,up,Tredjeperson,Crash!,50,36,2,,,,
41,up,Anne Linnet,Glor På Vinduer,47,6,144,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,30,1,68,,,,
43,down,Lukas Graham,7 Years,39,7,123,,,,
44,-,Henning Vad,Der' Men'sker Overalt,-,23,7,,,,
45,down,First Aid Kit,Fireworks,29,4,102,,,,
46,down,New Order,Blue Monday,27,18,52,,,,
47,-,First Aid Kit,My Silver Lining,-,4,111,,,,
48,-,eee gee,Forever Dreaming,-,48,9,,,,
49,down,Joan Osborne,One of Us,12,4,126,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,9,62,,,,
51,down,Coldplay,Hymn for the Weekend,24,5,67,,,,
52,-,First Aid Kit,Turning Onto You,-,9,20,,,,
53,-,Glasgriber,Gribe Dig,-,24,13,,,,
54,-,Plains,Problem with It,-,16,15,,,,
55,down,Radio Masquerade,Guardian Angel,48,18,112,,,,
56,-,Halsey,Die 4 Me,-,56,1,,,,
57,down,Capital Cities,Safe and Sound,56,11,113,,,,
58,-,eee gee,All or Nothing,-,46,16,,,,
59,-,Blur,Tender,-,59,1,,,,
60,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,140,,,,
61,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],37,13,28,,,,
62,up,BeteSins,Seyi Vibez Chance (Na Ham),79,61,6,,,,
63,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,17,38,,,,
64,down,Danser Med Drenge,Pianomand,63,11,12,,,,
65,-,Henning Vad,Jeg vil Elske Dig,-,56,8,,,,
66,up,Tom Bjerg,Mod Strømmen,82,44,8,,,,
67,down,Signe Svendsen,To Minutter,32,3,24,,,,
68,-,Coldplay,The Scientist,-,48,3,,,,
69,-,ONMEE,Make Me Feel,-,69,1,,,,
70,down,WALK THE MOON,Shut Up and Dance,61,6,164,,,,
71,down,Danser Med Drenge,Totalt ude og skide,21,21,3,,,,
72,-,イマジン・ドラゴンズ,On Top of the World,-,37,13,,,,
73,-,The Cure,Just Like Heaven,-,31,5,,,,
74,up,Scritti Politti,The Word Girl,91,35,9,,,,
75,down,Tones and I,Dance Monkey,73,1,181,6,2019-10-06,1,2019-11-10
76,-,Caroline Polachek,Bunny Is A Rider,-,11,12,,,,
77,-,Jens Ove Lund,Min Barndomsmelodi,-,72,6,,,,
78,down,The Cranberries,Ode to My Family,72,25,28,,,,
79,-,Tom Bjerg,Så langt,-,18,20,,,,
80,-,Lorde,Royals,-,2,151,,,,
81,-,Jessie Buckley & Bernard Butler,Footnotes On The Map,-,67,1,,,,
82,-,Red Hot Chili Peppers,The Zephyr Song,-,61,11,,,,
83,down,The Loft,City of Dreams,45,8,138,,,,
84,-,Jeff Buckley,Everybody Here Wants You,-,84,1,,,,
85,down,Ten Tonnes,Monday Morning,67,27,7,,,,
86,-,Tom Bjerg,Sig Hvad Det Er,-,3,35,,,,
87,down,Graffiti6,Free,44,3,110,,,,
88,-,James Bay,Hold Back the River (Radio Edit),-,18,15,,,,
89,-,Scritti Politti,Wood Beez,-,53,6,,,,
90,down,The Beautiful South,Rotterdam (Or Anywhere),89,22,64,,,,
91,-,Linie 13,Hvor Roser Aldrig Dør,-,66,2,,,,
92,-,Rag'n'Bone Man,Human,-,33,24,,,,
93,down,Blur,Country House,41,17,24,,,,
94,-,The Revivalists,Wish I Knew You,-,18,61,,,,
95,-,The Cranberries,Zombie,-,26,10,,,,
96,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,93,2,59,,,,
