Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Never Ending Song,1,1,3,,,,
2,up,Angående Mig,menneske,19,2,2,,,,
3,up,Saveus,Dark Vibrations,4,1,34,,,,
4,up,The 1975,I'm In Love With You,38,1,39,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,25,1,76,,,,
6,up,Danser Med Drenge,Fabriksfejl,9,2,11,,,,
7,up,Soon,Ashes,17,1,33,,,,
8,up,Dominic Fike,3 Nights,29,3,171,,,,
9,down,Nothing But Thieves,Welcome to the DCC,3,1,10,,,,
10,down,SAVEUS,Ready to Die,2,1,148,,,,
11,up,Henrik Olesen,"Alting forandrer sig, alting har sin tid",14,8,7,,,,
12,-,X Ambassadors,Renegades,-,10,50,,,,
13,down,Coldplay X BTS,My Universe,10,1,91,,,,
14,down,Rosa Linn,SNAP,12,2,43,,,,
15,-,Uden Ord,Hader Du Egentlig Mig?,-,15,1,,,,
16,up,Coldplay,A Sky Full of Stars,78,4,143,,,,
17,down,Zar Paulo,Tæt På Paradis,15,2,7,,,,
18,down,Panic! At the Disco,High Hopes,13,2,182,,,,
19,down,Signe Svendsen,To Minutter,16,3,32,,,,
20,-,Fantasillion,Video Never Killed the Radio,-,11,1,,,,
21,-,イマジン・ドラゴンズ,Demons,-,10,72,,,,
22,up,The Beautiful South,Rotterdam (Or Anywhere),69,22,68,,,,
23,down,Coldplay,Speed of Sound,11,5,68,,,,
24,-,Hannah Schneider & Christian Balvig,"It's The Season (feat. Jacob Bellens, Goss & Josephine Philip)",-,16,6,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,33,9,66,,,,
26,up,Coldplay,Hymn for the Weekend,59,5,75,,,,
27,-,Kwamie Liv,New Boo,-,7,77,,,,
28,up,Mark Revell,Lazy Day,58,28,8,,,,
29,up,Coldplay,Adventure of a Lifetime,46,5,87,,,,
30,-,lovelytheband,Broken,-,5,77,,,,
31,up,Foster the People,Pumped Up Kicks,52,4,137,,,,
32,-,Weezer,Africa,-,32,2,,,,
33,down,The Raveonettes,Last Dance,20,2,165,,,,
34,down,Echosmith,Cool Kids (Radio Edit),7,4,93,,,,
35,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],30,13,36,,,,
36,up,Anne Linnet,Glor På Vinduer,44,6,150,,,,
37,down,Lewis Capaldi,Before You Go,23,1,186,45,2019-11-24,10,2020-08-30
38,-,HAIM,Want You Back,-,14,67,,,,
39,-,First Aid Kit,My Silver Lining,-,4,116,,,,
40,-,Elle King,Ex's & Oh's,-,5,119,,,,
41,-,Capital Cities,Safe and Sound,-,11,120,,,,
42,-,Danser Med Drenge,Kolde Hjerter,-,42,12,,,,
43,-,Coldplay,The Scientist (Live in Buenos Aires),-,43,1,,,,
44,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,68,,,,
45,down,twenty one pilots,Stressed Out,22,4,109,,,,
46,down,Imagine Dragons,Believer,31,5,112,,,,
47,down,Lewis Capaldi,Someone You Loved,32,1,177,4,2019-10-06,4,2019-10-06
48,-,Glasgriber,Gribe Dig,-,24,17,,,,
49,-,The War on Drugs,Pain,-,49,1,,,,
50,-,Panamah,DJ Blues,-,6,96,,,,
51,-,Ron Sexsmith,What I Had in Mind,-,22,14,,,,
52,down,Billie Eilish,bad guy,49,2,176,5,2019-10-06,5,2019-10-06
53,down,The Neighbourhood,Sweater Weather,18,12,32,77,2021-01-10,63,2021-02-07
54,-,Alanis Morissette,Right Through You (2015 Remastered),-,54,1,,,,
55,-,Lorde,Royals,-,2,155,,,,
56,down,Radio Masquerade,Guardian Angel,51,18,120,,,,
57,-,Smash Mouth,All Star,-,26,6,,,,
58,-,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),-,31,2,,,,
59,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,43,,,,
60,up,Liss,Try,87,10,111,,,,
61,down,Tones and I,Dance Monkey,39,1,189,6,2019-10-06,1,2019-11-10
62,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,145,,,,
63,down,Zar Paulo,Ik Gå Så Langt,42,4,22,,,,
64,-,Cyd Williams,Ud Igen,-,8,15,,,,
65,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,17,46,,,,
66,-,The Loft,City of Dreams,-,8,144,,,,
67,-,Tove Lo,Cool Girl,-,20,65,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,33,15,,,,
69,-,Halsey,Without Me,-,3,133,33,2019-10-06,29,2019-10-27
70,-,Pearl Jam,In Hiding,-,70,2,,,,
71,down,Stan Ridgway,Camouflage,63,29,60,,,,
72,-,The Human League,Louise,-,50,2,,,,
73,down,Scritti Politti,Absolute,43,42,4,,,,
74,-,Vindstyrke 15,Pigalle,-,66,1,,,,
75,-,Billie Eilish,ocean eyes,-,37,19,67,2019-12-29,67,2019-12-29
76,-,Lykke Li,Time in a Bottle,-,38,6,,,,
77,-,Halsey,Die 4 Me,-,56,4,,,,
78,-,Thomas Helmig,Kære Maskine,-,52,18,,,,
79,down,Alanis Morissette,Ironic (2015 Remastered),65,8,170,,,,
80,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],61,21,10,,,,
81,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,9,,,,
82,-,Aldahl,Fredag Aften,-,75,4,,,,
83,-,Admiral Fallow,The Paper Trench,-,83,1,,,,
84,-,Red Hot Chili Peppers,Californication,-,84,2,,,,
85,-,The Bangles,Manic Monday,-,41,24,,,,
86,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,91,,,,
87,-,Plain White T's,Hey There Delilah,-,4,79,,,,
88,-,ベック,Dreams,-,50,6,,,,
89,-,The 1975,It's Not Living (If It's Not With You),-,3,106,,,,
90,-,Nirvana,Smells Like Teen Spirit,-,22,19,,,,
91,down,Portugal. The Man,Feel It Still,53,1,178,,,,
92,-,Cecilie,En Smule Fred,-,65,12,,,,
