Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,easy life,skeletons,2,1,2,,,,
2,up,Billie Eilish,NDA,18,1,2,,,,
3,up,Cannons,Fire for You,13,1,38,,,,
4,up,CHVRCHES,Good Girls,11,1,2,,,,
5,up,Elle King,Ex's & Oh's,75,5,66,,,,
6,down,HAIM,Don't Wanna,1,1,61,,,,
7,up,Holy Holy,Port Rd (feat. Queen P),27,1,20,,,,
8,up,Dominic Fike,3 Nights,44,3,76,,,,
9,-,Moon Taxi,Two High,-,2,43,,,,
10,-,SAVEUS,Ready to Die,-,1,82,,,,
11,-,First Aid Kit,Come Give Me Love,-,2,22,,,,
12,up,School of X,Feel of It,17,1,7,,,,
13,down,WALK THE MOON,One Foot,6,6,7,,,,
14,down,Pafpetakel,Lidt om lidt,4,4,64,,,,
15,up,Fallulah,Broken Soldier,32,1,61,,,,
16,up,Brimheim,Exquisite Bliss,46,3,38,,,,
17,down,girl in red,Rue,3,2,45,,,,
18,down,カーディガンズ,Live and Learn,15,1,69,,,,
19,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,19,1,,,,
20,-,Fiona Apple,Ladies,-,20,1,,,,
21,up,Foster the People,Pumped Up Kicks,70,4,79,,,,
22,-,Arctic Monkeys,Do I Wanna Know?,-,15,9,,,,
23,up,London Grammar,How Does It Feel,62,3,20,,,,
24,up,Tones and I,Dance Monkey,37,1,91,6,2019-10-06,1,2019-11-10
25,-,Alanis Morissette,Ironic (2015 Remastered),-,8,87,,,,
26,up,Anne Linnet,Glor På Vinduer,96,6,71,,,,
27,up,First Aid Kit,Fireworks,95,4,51,,,,
28,-,Danser Med Drenge,Er Der Nogen I Himlen? (Live 2005),-,16,10,,,,
29,-,The Belle Brigade,Belt of Orion,-,29,2,,,,
30,-,The Smashing Pumpkins,1979,-,30,2,,,,
31,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,7,25,,,,
32,-,Hakes,Take Me Home,-,32,1,,,,
33,-,Frank Ocean,Swim Good,-,33,7,,,,
34,-,Kwamie Liv,New Boo,-,7,48,,,,
35,-,Mew,Am I Wry? No,-,35,10,,,,
36,up,Lukas Graham,7 Years,72,8,76,,,,
37,-,Billie Myers,Kiss the Rain,-,37,1,,,,
38,-,Go Go Berlin,Struggle is Real,-,1,20,,,,
39,-,Teitur,"Louis, Louis",-,25,11,,,,
40,up,Billie Eilish,bury a friend,80,13,45,,,,
41,down,Lewis Capaldi,Someone You Loved,28,1,91,4,2019-10-06,4,2019-10-06
42,-,The Raveonettes,Last Dance,-,2,83,,,,
43,down,Capital Cities,Safe and Sound,31,11,88,,,,
44,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,25,,,,
45,up,Billie Eilish,bad guy,94,2,85,5,2019-10-06,5,2019-10-06
46,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,3,58,,,,
47,-,Villagers,A Trick of the Light,-,47,1,,,,
48,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),7,2,18,,,,
49,up,The Cardigans,Lovefool,52,5,59,,,,
50,-,New Order,"Blue Monday '88 (12"" Version)",-,41,11,,,,
51,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,12,86,,,,
52,down,Portugal. The Man,Feel It Still,5,1,89,,,,
53,-,Coldplay,Clocks (Live),-,3,16,,,,
54,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,35,1,,,,
55,-,lovelytheband,Broken (Acoustic),-,6,22,,,,
56,-,Arctic Monkeys,Do I Wanna Know?,-,19,2,,,,
57,up,Green Day,Holiday / Boulevard of Broken Dreams,90,57,2,,,,
58,-,Quarry,Puppy Tears,-,26,1,,,,
59,up,Liss,Try,59,10,76,,,,
60,-,Mark Lanegan,Bleed All Over,-,51,2,,,,
61,down,Lewis Capaldi,Before You Go,30,1,89,45,2019-11-24,10,2020-08-30
62,up,Imagine Dragons,Believer,69,5,28,,,,
63,-,Jay Som,Nighttime Drive,-,58,2,,,,
64,down,Fallulah,Scared of Love,10,1,38,,,,
65,down,イマジン・ドラゴンズ,Radioactive,47,5,22,,,,
66,-,Jan Larsen,Der Er Ikke Roser Nok,-,61,2,,,,
67,-,Imagine Dragons,Thunder,-,11,44,,,,
68,down,Billie Eilish,NDA,20,20,3,,,,
69,-,Radio Masquerade,Guardian Angel,-,18,47,,,,
70,down,The Loft,City of Dreams,16,8,69,,,,
71,-,Stan Ridgway,Camouflage,-,29,13,,,,
72,down,Bastille,Pompeii (Kat Krazy Remix),45,7,41,,,,
73,-,Lorde,Stoned at the Nail Salon,-,73,1,,,,
74,-,Bleachers,How Dare You Want More,-,74,1,,,,
75,-,The Head and the Heart,Honeybee,-,2,39,,,,
76,-,Pearl Jam,Jeremy,-,55,16,,,,
77,up,Tom Grennan,Little Bit of Love,99,1,28,,,,
78,down,WALK THE MOON,Shut Up and Dance,12,6,88,,,,
79,down,Joan Osborne,One of Us,8,4,53,,,,
80,up,Palace Winter,Come Back (Left Behind),100,10,19,,,,
81,-,Henning Vad,Tak For Alle Årene,-,40,1,,,,
82,-,Imagine Dragons,Natural,-,21,1,,,,
83,-,Kim & Drengene,Jeg Får Et Kick,-,66,1,,,,
84,-,Sunflower Bean,Moment in the Sun,-,1,25,,,,
85,-,AJR,Bang!,-,8,11,,,,
86,down,Imagine Dragons,Whatever It Takes,83,6,73,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,71,9,22,,,,
88,-,Coldplay,Speed of Sound,-,5,21,,,,
89,-,Green Day,Wake Me Up When September Ends,-,4,27,,,,
90,-,The Minds Of 99,Hurtige Hænder,-,16,15,,,,
91,-,Hans Philip,somendrøm,-,44,1,,,,
92,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,28,,,,
93,-,Muse,Uprising,-,11,7,,,,
94,-,Cat Power,In Your Face,-,94,1,,,,
95,down,Panic! At the Disco,High Hopes,24,2,86,,,,
96,down,Scars On 45,Heaven Is a Place on Earth,48,36,5,,,,
97,-,Red Hot Chili Peppers,Californication,-,17,12,,,,
98,down,Blaue Blume,Ebony,67,46,6,,,,
99,-,PRISMA,I Never Wanted to Meet You,-,16,1,,,,
100,-,Gorillaz,19-2000,-,42,1,,,,
