Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),3,1,0,,,,
2,down,Caroline Polachek,So Hot You're Hurting My Feelings,1,1,0,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,5,3,0,33,2019-10-06,29,2019-10-27
5,up,Portugal. The Man,Feel It Still,7,1,0,,,,
6,down,Tones and I,Dance Monkey,4,1,0,6,2019-10-06,1,2019-11-10
7,up,Liam Gallagher,One of Us,10,4,0,,,,
8,down,Ganger,Olympisk,6,1,0,,,,
9,up,Hymns from Nineveh,Stråle - Tåre - Dråbe,9,5,0,,,,
10,down,Nelson Can,Limelight,8,8,0,,,,
11,up,Tue West,Sammenstød (feat. Clara Gaarn),28,9,0,,,,
12,up,Bastille,Joy,17,5,0,,,,
13,up,SAVEUS,Ready to Die,19,1,0,,,,
14,up,Vampire Weekend,This Life,15,3,0,,,,
15,up,Tove Lo,Bad as the Boys (feat. ALMA),37,13,0,,,,
16,up,Halsey,Graveyard,22,16,0,68,2019-10-06,35,2019-12-22
17,-,Georgia,About Work the Dancefloor (Edit),-,4,0,,,,
18,up,The Sandmen,Fuldmåne,36,18,0,,,,
19,down,When Saints Go Machine,Reflection of You (Bloodshot),13,8,0,,,,
20,up,Dominic Fike,3 Nights,21,3,0,,,,
21,down,Liss,Vibrations,14,3,0,,,,
22,up,Foster the People,Pumped Up Kicks,27,4,0,,,,
23,up,Keane,Love Too Much,38,7,0,,,,
24,up,Off Bloom,Love To Hate It,54,19,0,,,,
25,down,twenty one pilots,The Hype,11,6,0,,,,
26,-,Billie Eilish,bury a friend,-,13,0,,,,
27,-,Panamah,DJ Blues,-,6,0,,,,
28,down,Panic! At the Disco,High Hopes,16,2,0,,,,
29,up,Georgia,Started Out,30,14,0,,,,
30,up,Billie Eilish,all the good girls go to hell,31,22,0,96,2019-12-22,96,2019-12-22
31,up,Jacob Bellens,Trail of Intuition,49,17,0,,,,
32,up,Lukas Graham,7 Years,66,8,0,,,,
33,down,SHAED,Trampoline,26,2,0,55,2019-10-06,51,2019-11-10
34,up,GENTS,Right on Time,39,15,0,,,,
35,down,Capital Cities,Safe and Sound,20,11,0,,,,
36,down,Parcels,Lightenup,12,4,0,,,,
37,up,Rage Against the Machine,Killing In the Name,76,14,0,,,,
38,down,Vampire Weekend,Harmony Hall,29,13,0,,,,
39,-,Hüsker Dü,Reoccurring Dreams,-,39,0,,,,
40,-,The Midnight,Sunset,-,40,0,,,,
41,down,Billie Eilish,bad guy,23,2,0,5,2019-10-06,5,2019-10-06
42,down,Catfish and the Bottlemen,Longshot,34,14,0,,,,
43,up,Daniel Powter,Bad Day,56,17,0,,,,
44,-,Elle King,Shame,-,5,0,,,,
45,up,Sebastian Lind,Moon,45,32,0,,,,
46,down,Liss,Try,44,10,0,,,,
47,up,Alanis Morissette,Ironic (2015 Remastered),64,8,0,,,,
48,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),60,15,0,,,,
49,up,Anne Linnet,Glor På Vinduer,74,6,0,,,,
50,-,Julian Casablancas,11th Dimension,-,31,0,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,51,0,,,,
52,up,New Order,True Faith,97,23,0,,,,
53,-,Lise Cabble,Tjekker Ind Og Ud,-,14,0,,,,
54,down,Faith No More,Easy (Bonus Track),25,19,0,,,,
55,-,Foals,The Runner,-,55,0,,,,
56,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,0,,,,
57,up,Danser Med Drenge,Indianer - feat. Maria Bramsen (Live),69,15,0,,,,
58,up,Modern Talking,Brother Louie,71,18,0,,,,
59,down,The Raveonettes,Last Dance,41,2,0,,,,
60,down,The 1975,It's Not Living (If It's Not With You),18,3,0,,,,
61,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,35,0,,,,
62,-,Suede,The Wild Ones,-,24,0,,,,
63,down,Stereophonics,Bust This Town,61,49,0,,,,
64,down,Lil Nas X,Panini,57,13,0,12,2019-10-06,12,2019-10-06
65,up,Danser Med Drenge,Aldrig Undvære Dig,78,20,0,,,,
66,-,Off Bloom,Lover Like Me,-,49,0,,,,
67,down,Radiohead,Creep,63,12,0,,,,
68,up,Edwyn Collins,A Girl Like You,70,5,0,,,,
69,down,WALK THE MOON,Shut Up and Dance,32,6,0,,,,
70,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,0,,,,
71,up,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,88,24,0,,,,
72,up,Pearl Jam,Jeremy,73,55,0,,,,
73,down,SAVEUS,Time Can Heal a Man,48,14,0,,,,
74,-,Foo Fighters,Monkey Wrench,-,63,0,,,,
75,-,First Aid Kit,Fireworks,-,4,0,,,,
76,down,Green Day,When I Come Around,72,38,0,,,,
77,-,The 1975,Somebody Else,-,77,0,,,,
78,-,Coldplay,A Sky Full of Stars,-,4,0,,,,
79,down,Palace Winter,Come Back (Left Behind),53,10,0,,,,
80,up,Stan Ridgway,Camouflage,81,29,0,,,,
81,down,Prefab Sprout,The King of Rock 'n' Roll,62,22,0,,,,
82,-,The Revivalists,Wish I Knew You,-,18,0,,,,
83,up,Pearl Jam,Even Flow,86,26,0,,,,
84,-,Tove Lo,Really Don't Like U (feat. Kylie Minogue),-,63,0,,,,
85,down,Lorde,Royals,58,2,0,,,,
86,down,Tegan and Sara,I Was a Fool,55,20,0,,,,
87,-,Trentemøller,River in Me,-,87,0,,,,
88,-,Highly Suspect,16,-,27,0,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,18,0,,,,
90,-,Tegan and Sara,"Hey, I'm Just Like You",-,79,0,,,,
91,-,Green Day,When I Come Around,-,30,0,,,,
92,down,Coldplay,Viva La Vida (Live in Buenos Aires),84,5,0,,,,
93,up,The Offspring,Self Esteem,95,59,0,,,,
94,-,Prefab Sprout,Cars and Girls,-,26,0,,,,
95,-,Radio Masquerade,Guardian Angel,-,18,0,,,,
96,-,Billie Eilish,ocean eyes,-,37,0,67,2019-12-29,67,2019-12-29
97,-,The Boy That Got Away,Onward,-,72,0,,,,
98,-,Belle and Sebastian,Sister Buddha,-,98,0,,,,
99,-,The Revivalists,Wish I Knew You,-,8,0,,,,
100,-,Imagine Dragons,Thunder,-,11,0,,,,
