Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,up,Tones and I,Dance Monkey,2,1,115,6,2019-10-06,1,2019-11-10
3,up,Portugal. The Man,Feel It Still,17,1,111,,,,
4,up,Brimheim,hey amanda,5,2,8,,,,
5,up,CHVRCHES,Good Girls,8,1,25,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),52,2,8,,,,
7,down,The Raveonettes,Last Dance,3,2,103,,,,
8,up,Moon Taxi,Two High,15,2,61,,,,
9,down,Holy Holy,Port Rd (feat. Queen P),4,1,44,,,,
10,up,Cannons,Ruthless,12,4,12,,,,
11,down,Lewis Capaldi,Before You Go,7,1,113,45,2019-11-24,10,2020-08-30
12,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,12,1,,,,
13,up,Tom Bjerg,Sig Hvad Det Er,19,3,6,,,,
14,down,Billie Eilish,bad guy,9,2,108,5,2019-10-06,5,2019-10-06
15,-,Chris Cornell,Ghosts,-,9,9,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),61,2,42,,,,
17,down,Milky Chance,Colorado,14,2,21,,,,
18,-,JP Cooper,September Song,-,13,9,,,,
19,-,New Order,Regret (New Order Mix),-,19,2,,,,
20,-,Twin Shadow,Saturdays (feat. HAIM),-,20,4,,,,
21,down,Foster the People,Pumped Up Kicks,10,4,96,,,,
22,-,Red Hot Chili Peppers,Give It Away,-,22,6,,,,
23,down,Ulyd,Inde I Mig,21,21,5,,,,
24,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,81,2,13,,,,
25,up,Panic! At the Disco,High Hopes,30,2,109,,,,
26,-,Cliff Martinez,First Sleep,-,10,1,,,,
27,-,Kings of Convenience,Misread,-,22,5,,,,
28,down,Billie Eilish,bury a friend,13,13,62,,,,
29,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,42,,,,
30,up,Modern Talking,Brother Louie,98,18,49,,,,
31,up,lovelytheband,Broken (Acoustic),44,6,35,,,,
32,up,London Grammar,How Does It Feel,35,3,44,,,,
33,-,Kronos Quartet & Laurie Anderson,Everything Is Floating,-,33,1,,,,
34,-,Hope Tala,Tiptoeing,-,4,1,,,,
35,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),83,1,101,,,,
36,down,Echosmith,Cool Kids (Radio Edit),29,4,46,,,,
37,-,Coldplay,Viva la Vida (Live),-,3,18,,,,
38,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,38,4,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,77,1,2,,,,
40,-,Vance Joy,Riptide,-,14,41,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),18,7,57,,,,
42,-,HAIM,Don't Wanna,-,1,76,,,,
43,-,Radiohead,Creep,-,12,19,,,,
44,down,WALK THE MOON,Shut Up and Dance,33,6,112,,,,
45,up,Lorde,Mood Ring,74,1,22,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),80,8,110,,,,
47,down,Coldplay,Viva La Vida (Live in Buenos Aires),23,5,70,,,,
48,down,Lorde,Royals,45,2,97,,,,
49,down,Elle King,Ex's & Oh's,47,5,81,,,,
50,down,Stan Ridgway,Camouflage,43,29,19,,,,
51,-,KALEO,Way Down We Go,-,51,2,,,,
52,-,Keane,Everybody's Changing,-,52,1,,,,
53,down,SAVEUS,Ready to Die,36,1,101,,,,
54,up,Joan Osborne,One of Us,71,4,73,,,,
55,-,Mew,Am I Wry? No,-,35,12,,,,
56,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,1,,,,
57,-,Cannons,Fire for You,-,1,55,,,,
58,down,Graffiti6,Free,20,3,50,,,,
59,-,New Order,True Faith,-,23,28,,,,
60,up,Coldplay X BTS,My Universe (Instrumental),97,60,4,,,,
61,down,Radio Masquerade,Guardian Angel,50,18,58,,,,
62,-,The Killers,Quiet Town,-,29,6,,,,
63,-,Go Go Berlin,I Never Meant To,-,1,19,,,,
64,-,Navneløs,Kig På Mig,-,64,1,,,,
65,down,Lewis Capaldi,Someone You Loved,42,1,115,4,2019-10-06,4,2019-10-06
66,up,Lukas Graham,7 Years,69,8,93,,,,
67,-,Lana Del Rey,High By the Beach,-,67,1,,,,
68,-,Balstyrko,Intet Stopper Helt,-,17,11,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,29,2,,,,
70,-,Peter Bjorn and John,Young Folks,-,70,1,,,,
71,-,HAIM,Want You Back,-,14,43,,,,
72,-,Tove Lo,Bikini Porn,-,8,32,,,,
73,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,40,,,,
74,down,Texas,I Don't Want a Lover,51,5,20,,,,
75,-,First Aid Kit,My Silver Lining,-,4,69,,,,
76,-,Kings of Leon,Back Down South,-,51,1,,,,
77,-,twenty one pilots,Stressed Out,-,4,48,,,,
78,-,beabadoobee,Care,-,1,33,,,,
79,-,Blur,Country House,-,17,10,,,,
80,down,Green Day,Wake Me Up When September Ends,73,4,36,,,,
81,down,Dominic Fike,3 Nights,26,3,98,,,,
82,-,HORRSE,You're a Ghost,-,82,1,,,,
83,-,Liss,Try,-,10,92,,,,
84,up,New Order,Blue Monday,89,18,23,,,,
85,-,Alanis Morissette,Thank You,-,17,6,,,,
86,-,イマジン・ドラゴンズ,Demons,-,10,38,,,,
87,-,Kwamie Liv,New Boo,-,7,56,,,,
88,-,John Grant,Queen of Denmark,-,88,1,,,,
89,-,Family of the Year,Hero (Acoustic),-,7,19,,,,
90,-,Anne Linnet,Glor På Vinduer,-,6,89,,,,
91,down,Imagine Dragons,Believer,16,5,47,,,,
92,-,Liberty,The Last Time,-,92,1,,,,
93,down,Coldplay X BTS,My Universe (Acoustic Version),56,35,13,,,,
94,down,Coldplay,A Sky Full of Stars,22,4,89,,,,
95,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,59,,,,
96,-,Cornershop,Brimful of Asha,-,42,5,,,,
97,down,Hozier,Take Me to Church,78,20,7,,,,
98,down,カーディガンズ,Live and Learn,6,1,87,,,,
99,-,Joyce Sims,Come Into My Life,-,66,4,,,,
100,-,The Weather Station,Tried to Tell You,-,100,1,,,,
