Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Never Ending Song,2,1,10,,,,
2,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),1,1,7,,,,
3,up,d4vd,Worthless,70,2,2,,,,
4,up,The 1975,I'm In Love With You,10,1,44,,,,
5,down,Soon,Ashes,3,1,40,,,,
6,up,Coldplay X BTS,My Universe,17,1,98,,,,
7,up,First Aid Kit,Fireworks,19,4,115,,,,
8,up,Dominic Fike,3 Nights,26,3,178,,,,
9,up,Coldplay,Hymn for the Weekend,60,5,82,,,,
10,up,Nothing But Thieves,Welcome to the DCC,13,1,16,,,,
11,up,Moon Taxi,Two High,29,2,125,,,,
12,up,Foster the People,Pumped Up Kicks,48,4,143,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,52,1,83,,,,
14,-,Marie Fjeldsted,Let Heal What Is Hurt,-,14,5,,,,
15,up,イマジン・ドラゴンズ,Radioactive,39,5,57,,,,
16,-,Panamah,DJ Blues,-,6,102,,,,
17,-,The National & Taylor Swift,The Alcott,-,17,1,,,,
18,up,Carmie,Things I No Longer Do,22,2,3,,,,
19,down,Zar Paulo,Tæt På Paradis,7,2,14,,,,
20,-,Coldplay,Fix You,-,20,28,,,,
21,up,Danser Med Drenge,Fabriksfejl,25,2,18,,,,
22,-,Melisses,30-40,-,22,1,,,,
23,down,The Raveonettes,Last Dance,4,2,172,,,,
24,-,Cyd Williams,Ud Igen,-,8,17,,,,
25,down,Joan Osborne,One of Us,16,4,139,,,,
26,up,Zar Paulo,Ik Gå Så Langt,74,4,29,,,,
27,-,カーディガンズ,Live and Learn,-,1,143,,,,
28,down,Saveus,Dark Vibrations,8,1,39,,,,
29,-,The Raconteurs,Steady As She Goes,-,29,5,,,,
30,-,Red Hot Chili Peppers,Dani California,-,30,17,,,,
31,up,Billie Eilish,bad guy,41,2,182,5,2019-10-06,5,2019-10-06
32,up,Lewis Capaldi,Before You Go,32,1,193,45,2019-11-24,10,2020-08-30
33,-,Portugal. The Man,Feel It Still,-,1,182,,,,
34,-,SAVEUS,Time Can Heal a Man,-,14,44,,,,
35,down,Echosmith,Cool Kids (Radio Edit),31,4,98,,,,
36,down,Cate,Get Better,15,2,7,,,,
37,-,Plains,Problem with It,-,16,18,,,,
38,-,Coldplay,Speed of Sound,-,5,73,,,,
39,down,Imagine Dragons,Believer,20,5,119,,,,
40,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],68,13,42,,,,
41,up,First Aid Kit,My Silver Lining,53,4,122,,,,
42,up,Henrik Olesen,"Alting forandrer sig, alting har sin tid",71,8,13,,,,
43,-,Signe Svendsen,Hvem Vil Ikke Elskes Igen,-,15,5,,,,
44,down,イマジン・ドラゴンズ,Demons,11,10,75,,,,
45,down,Panic! At the Disco,High Hopes,37,2,189,,,,
46,-,Soluna Samay,Melancholia,-,46,1,,,,
47,-,Danser Med Drenge,Kære Lillesøster,-,47,1,,,,
48,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),54,5,45,,,,
49,down,Olivia Dean & Leon Bridges,The Hardest Part,21,9,6,,,,
50,-,James Thomas,New York Summer Song,-,20,8,,,,
51,-,Melody's Echo Chamber,Personal Message,-,51,2,,,,
52,-,Love Shop,Studentervognen Kører,-,37,2,,,,
53,up,Coldplay,Adventure of a Lifetime,87,5,94,,,,
54,-,X Ambassadors,Renegades,-,10,54,,,,
55,down,Lewis Capaldi,Someone You Loved,18,1,184,4,2019-10-06,4,2019-10-06
56,-,Billie Eilish,all the good girls go to hell,-,22,13,96,2019-12-22,96,2019-12-22
57,-,Violent Femmes,Fat,-,57,1,,,,
58,up,Urge Overkill,"Girl, You'll Be a Woman Soon",61,12,97,,,,
59,-,Zar Paulo,Jeg Synes Du Er Dejlig,-,42,1,,,,
60,down,The Smile,Free In the Knowledge,50,10,7,,,,
61,up,SAVEUS,Ready to Die,66,1,155,,,,
62,-,The Go-Betweens,Streets of Your Town (Remastered),-,25,2,,,,
63,up,Emma Sehested Høeg,Waste Your Time One Me,72,14,2,,,,
64,-,The Revivalists,Wish I Knew You,-,8,43,,,,
65,down,Coldplay,A Sky Full of Stars,57,4,150,,,,
66,-,MOMB,Tough Enough,-,56,6,,,,
67,-,Fugleflugten,Solar Plexus,-,55,13,,,,
68,-,The White Album,One By One,-,36,9,,,,
69,-,Danser Med Drenge,I En Biograf Nær Ved Dig,-,61,3,,,,
70,down,Smash Mouth,Walkin' On the Sun,49,38,33,,,,
71,-,ANOHNI,It Must Change,-,71,1,,,,
72,-,Signe Svendsen,To Minutter,-,3,34,,,,
73,down,コールドプレイ,パラダイス,12,7,92,,,,
74,-,Danser Med Drenge,Er Der Nogen I Himlen? (Live 2005),-,16,13,,,,
75,-,Vindstyrke 15,Pigalle,-,66,3,,,,
76,-,Rag'n'Bone Man,Human,-,33,28,,,,
77,-,Lucky Voice Karaoke,Common People (Pulp),-,6,2,,,,
78,-,Tom Bjerg,Sommeren,-,78,2,,,,
79,-,Scritti Politti,The Word Girl,-,35,11,,,,
80,-,Janette Sund,Du Er Solen I Mit Liv,-,52,2,,,,
81,down,Thomas Helmig,Midnat I Europa,69,47,36,,,,
82,down,Edwyn Collins,A Girl Like You,67,5,64,,,,
83,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),83,2,79,,,,
84,-,Swot Guld,Det Gode Skib,-,53,5,,,,
85,-,Caamp,Apple Tree Blues,-,10,10,,,,
86,-,Alisa Amador,Timing,-,50,1,,,,
87,down,Rosa Linn,SNAP,24,2,50,,,,
88,down,New Order,Blue Monday,47,18,60,,,,
89,-,Zar Paulo,Stop Believing,-,3,28,,,,
90,-,Stan Ridgway,Camouflage,-,29,63,,,,
91,-,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),-,31,6,,,,
92,down,Graffiti6,Free,82,3,122,,,,
93,-,Jenny Lewis,Psychos,-,71,1,,,,
94,-,HAIM,Want You Back,-,14,69,,,,
95,down,Anne Linnet,Glor På Vinduer,58,6,157,,,,
96,down,Radio Masquerade,Guardian Angel,59,18,127,,,,
97,down,The Loft,City of Dreams,65,8,149,,,,
98,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,8,15,,,,
99,-,Billie Eilish & Justin Bieber,bad guy,-,14,22,,,,
100,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,11,,,,
