Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,Miles Davis,Kind of Blue,4,1,211,,,,
3,up,WILLOW,empathogen,3,2,5,,,,
4,down,Frank Sinatra,Nothing But the Best (Remastered),2,1,29,87,2019-10-13,20,2019-10-20
5,up,Chet Baker,Chet Baker Sings,13,1,147,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,7,1,135,,,,
7,up,John Coltrane,A Love Supreme,9,2,120,,,,
8,down,Stacey Kent,Tenderly,6,1,224,,,,
9,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,17,9,2,,,,
10,-,Frank Sinatra,The World We Knew,-,7,16,,,,
11,down,Nina Simone,I Put a Spell On You,8,2,112,,,,
12,-,Jane Monheit,The Very Best of Jane Monheit,-,12,2,,,,
13,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,2,123,,,,
14,-,Johannes Zetterberg,Luna Nueva,-,14,1,,,,
15,-,Bob James,Bj4,-,7,10,,,,
16,down,BADBADNOTGOOD,Mid Spiral: Order - EP,10,10,2,,,,
17,-,Kenny G,Breathless,-,1,117,,,,
18,-,"Tony MacAlpine, Bunny Brunel & Dennis Chambers",Cab,-,18,5,,,,
19,-,Arooj Aftab,Night Reign,-,19,1,,,,
20,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,11,5,,,,
21,-,Jay Graydon,Airplay for the Planet (Remastered),-,21,3,,,,
22,up,Smoma,Casual Lounge,68,22,2,,,,
23,up,Ernesto Tapia,Christmas Jazz,61,16,5,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,97,2,48,,,,
25,up,Paul Desmond,Bossa Antigua,26,12,6,,,,
26,down,Kenny G,Brazilian Nights (Deluxe Edition),20,4,52,,,,
27,-,Devil Doll,Queen of Pain,-,27,1,,,,
28,up,Laufey,Typical of Me EP,34,4,38,,,,
29,-,Charlie Hunter,Charlie Hunter,-,29,2,,,,
30,-,The Pogo Problem,The Pogo Problem,-,30,1,,,,
31,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",40,4,8,,,,
32,-,Love Is A Drag,For Adult Listeners Only,-,32,1,,,,
33,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,5,5,3,,,,
34,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,8,28,,,,
35,-,Sinfonía Junín de Jauja,CAMINANDO VOY,-,20,20,,,,
36,down,Bill Evans,From the 70's,12,12,2,,,,
37,-,Miles Davis,Seven Steps to Heaven,-,16,2,,,,
38,-,Charlie Hunter,Not Getting Behind is the New Getting Ahead,-,8,4,,,,
39,-,Kalani Trinidad,Crossing Bridges,-,39,1,,,,
40,-,Astrud Gilberto,The Shadow of Your Smile,-,40,4,,,,
41,-,Frank Sinatra,Come Fly With Me (Remastered),-,33,14,,,,
42,-,후쿠이 료,My Favorite Tune,-,24,6,,,,
43,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,1,116,,,,
44,-,The Dave Brubeck Quartet,"Jazz: Red, Hot and Cool",-,44,1,,,,
45,up,Denise King & Massimo Faraò Trio,Songs with Love,82,18,6,,,,
46,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,1,43,,,,
47,up,"Torre Fuerte, Héctor Hermosillo & Heriberto Hermosillo",Majestad,77,11,17,,,,
48,-,Bob Baldwin,B Positive,-,24,4,,,,
49,-,The Dave Brubeck Quartet,Time Out,-,6,71,,,,
50,-,Instrumental Jazz Música Ambiental,"Restaurante de la Música: Relajante de Jazz, Música de Salón, Fiesta de Cena, Cócteles, Almuerzos, Club de Música",-,36,11,,,,
51,-,John Coltrane,My Favorite Things,-,17,23,,,,
52,-,Natalie Cole,Stardust,-,44,6,,,,
53,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,53,1,,,,
54,down,Paté de Fuá,"Película Muda, Pt. 2",44,8,13,,,,
55,-,Willie Colón & Rubén Blades,Live In the Netherlands,-,2,95,,,,
56,-,Cortex,Troupeau bleu,-,14,24,,,,
57,down,Pat Metheny,Bright Size Life,39,12,28,,,,
58,up,Banda Show La Huaranchal,Volumen 2,66,16,15,,,,
59,-,Cafe Music BGM Channel,Work + Coffee,-,40,4,,,,
60,-,Luis Salinas,Salinas (Remastered 2022),-,3,16,,,,
61,-,DIMENSION,Eighth Dimension,-,61,1,,,,
62,-,Ahmad Jamal,At the Blackhawk (Live),-,51,2,,,,
63,-,Baden Powell,Tristeza on Guitar,-,28,2,,,,
64,-,Tigran Hamasyan,StandArt,-,64,1,,,,
65,down,Yussef Dayes,Black Classical Music,43,9,16,,,,
66,-,Lenny White,Streamline,-,66,1,,,,
67,-,Milt Jackson,Milt Jackson,-,67,1,,,,
68,-,Billy Cobham,Spectrum,-,57,10,,,,
69,-,Dan Siegel,Hemispheres,-,69,3,,,,
70,-,Al Di Meola,Elegant Gypsy,-,10,34,,,,
71,-,Abdullah Ibrahim,"African Piano (Live At Jazzhus Montmartre, Copenhagen / 1969)",-,71,1,,,,
72,-,Bill Evans Trio,Moon Beams (Remastered),-,72,1,,,,
73,-,Luis Salinas,Salinas,-,3,12,,,,
74,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",-,74,1,,,,
75,-,Mel Tormé,Comin' Home Baby!,-,75,2,,,,
76,-,Billie Holiday,"Lady Day: The Complete Billie Holiday on Columbia 1933-1944, Vol. 10",-,76,1,,,,
77,-,ヴィンス・ガラルディ,Oh Good Grief,-,16,2,,,,
78,-,Various Artists,Crooners & Swooners,-,78,1,,,,
79,-,デイヴ・パイク,Manhattan Latin,-,79,1,,,,
80,-,Paul Desmond,Pure Desmond,-,80,1,,,,
81,-,"Christian McBride, Joshua Redman, Brian Blade & Brad Mehldau",LongGone - EP,-,42,7,,,,
82,-,Chick Corea Elektric Band & Chick Corea,"Beneath the Mask (feat. Dave Weckl, John Patitucci, Eric Marienthal & Frank Gambale)",-,12,5,,,,
83,-,Lenny White,The Adventures Of Astral Pirates,-,83,1,,,,
84,-,The Crusaders,Street Life,-,84,1,,,,
85,-,Diana Krall,Turn Up the Quiet,-,11,40,,,,
86,-,Le Cri du Caire & Abdullah Miniawy,Le Cri du Caire,-,23,2,,,,
87,-,Charles Mingus,Changes: The Complete 1970s Atlantic Studio Recordings,-,87,1,,,,
88,-,Healing Energy,Deep Sleep Music The Best of Ghibli Relaxing IAZZ Piano Covers,-,88,1,,,,
89,-,Ellis & Branford Marsalis,Loved Ones,-,89,1,,,,
90,-,Chet Baker,Chet Baker Sings: It Could Happen To You,-,16,11,,,,
91,down,Ryo Fukui,Scenery,19,10,33,,,,
92,down,George Benson,Breezin',24,1,46,,,,
93,up,John Coltrane,Blue World,98,1,41,76,2019-10-06,76,2019-10-06
94,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,36,7,,,,
95,-,Nduduzo Makhathini,uNomkhubulwane,-,95,1,,,,
96,-,KNOWER,Knower Forever,-,96,1,,,,
97,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,103,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,14,1,160,,,,
99,-,Jazz Instrumental Club,Seaside Summer Jazz for Relax,-,99,1,,,,
100,down,Bossa Nova Nouveau,Jazz Bossa Nova,56,6,19,,,,
