Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,WILLOW,empathogen,3,2,9,,,,
3,up,Miles Davis,Kind of Blue,5,1,215,,,,
4,down,Frank Sinatra,Nothing But the Best (Remastered),2,1,33,87,2019-10-13,20,2019-10-20
5,down,Robert Glasper,Let Go,4,4,4,,,,
6,up,Estrella Cuna,Jazz Infantil - Música Jazz para Niños con Saxofón y Otros Instrumentos,11,6,4,,,,
7,up,Iraida Noriega & La Groovy Band,La Groovy Band,90,7,3,,,,
8,down,Stan Getz & João Gilberto,Getz/Gilberto,6,1,139,,,,
9,down,Chet Baker,Chet Baker Sings,8,1,151,,,,
10,down,Coffee Shop Jazz,Coffee Jazz,7,7,3,,,,
11,up,Stacey Kent,Tenderly,14,1,228,,,,
12,up,Nina Simone,I Put a Spell On You,20,2,116,,,,
14,up,Laufey,Typical of Me EP,26,4,42,,,,
16,-,Eb Duet,I've Got a Song for You,-,16,1,,,,
17,down,Orestes Gómez,Ascendentes,12,1,66,,,,
18,down,John Coltrane,A Love Supreme,9,2,124,,,,
21,-,Miles Davis,Tutu (Deluxe) [Remastered],-,13,32,,,,
22,-,Banda Show La Huaranchal,Volumen 2,-,16,17,,,,
23,-,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),-,2,10,,,,
24,-,COFFEE MUSIC MODE,Morning Hot Coffee,-,2,11,,,,
25,up,Kristofer Maddigan,Cuphead (Original Soundtrack),100,1,176,,,,
26,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,1,46,,,,
27,down,Bob James,Bj4,17,7,14,,,,
28,-,Marcus Miller,Laid Black,-,12,4,,,,
29,-,Jesus Molina,Agape,-,29,7,,,,
30,up,Paul Desmond,Bossa Antigua,41,12,9,,,,
31,-,Gabriela Anders,Wanting,-,27,18,,,,
33,-,"Relaxing Jazz Collective RW, Smooth Jazz Mafia RW & Relaxing Spa Music",Romantic Jazz,-,33,2,,,,
34,up,Pat Metheny Group,Letter from Home,37,13,19,,,,
35,-,Sam Gendel & サム・ウィルクス,The Doober,-,35,2,,,,
36,-,Esperanza Spalding,Esperanza,-,7,26,,,,
37,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,104,,,,
38,down,The Dave Brubeck Quartet,Time Out,27,6,73,,,,
39,down,Diana Krall,Only Trust Your Heart,33,16,10,,,,
40,-,Sonny Rollins,"Sonny Rollins, Vol. 2 (The Rudy Van Gelder Edition Remastered)",-,34,3,,,,
41,-,Eb Duet,Misty,-,41,1,,,,
42,-,Keith Jarrett,The Köln Concert (Live),-,11,11,,,,
43,-,Bill Evans & Jim Hall,Undercurrent,-,1,50,,,,
44,up,Art Blakey & The Jazz Messengers,Moanin',80,1,32,,,,
45,-,Bill Laurance & Michael League,Where You Wish You Were,-,4,8,,,,
46,-,Música Jazz Relajada,Cocktails & Jazz,-,46,4,,,,
47,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,59,2,52,,,,
48,-,corto.alto,30/108,-,48,1,,,,
50,-,Jazz Instrumental Cafe Music,Cafe Jazz,-,50,1,,,,
51,-,Weather Report,Black Market (Bonus Track Version),-,25,14,,,,
52,down,"Medeski, Martin & Wood",Uninvisible,31,17,7,,,,
53,-,スガダイロー×夢枕獏,Semimaru - Onmyoji No Oto,-,16,2,,,,
54,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,1,118,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,24,1,164,,,,
56,-,Miles Davis Quintet,Workin' With The Miles Davis Quintet,-,41,6,,,,
57,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,9,42,,,,
58,-,Norah Jones,Visions,-,1,13,,,,
59,-,Manolito Simonet y Su Trabuco,Palabras y Palabras,-,7,4,,,,
60,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,37,13,,,,
61,-,Herbie Hancock,Head Hunters,-,4,23,,,,
62,-,Ben Zimmermann,Donkey Kong Country 2 Symphony,-,32,6,,,,
63,-,一噌幸弘,IT'S SO ISSO,-,43,2,,,,
64,-,Diana Krall,The Look of Love,-,6,76,,,,
65,-,DOMi & JD BECK,NOT TiGHT,-,1,54,,,,
66,-,Lee Ritenour & Dave Grusin,Brasil,-,41,2,,,,
67,-,Pepito Ross,Sax Lounge,-,67,1,,,,
68,-,高中正義,T-Wave,-,7,17,,,,
70,-,Xiripa Combo,Carrer Perú,-,70,1,,,,
71,-,Wayne Shorter,Adam's Apple (Rudy Van Gelder Edition),-,12,17,,,,
72,-,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,-,22,3,,,,
73,-,Candy Dulfer,Saxuality,-,36,3,,,,
74,-,Spyro Gyra,Vinyl Tap,-,6,10,,,,
75,-,ShibayanRecords,TOHO BOSSA NOVA 12,-,35,4,,,,
76,-,Eliane Elias,Dreamer,-,8,21,,,,
77,-,Weather Report,Heavy Weather,-,12,41,,,,
78,-,Crystal Lewis,Together We Can,-,12,6,,,,
79,-,Lee Ritenour,"Rit, Vol. 1",-,67,5,,,,
80,-,Diana Krall,Quiet Nights,-,7,23,,,,
