Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sleeply,An Intellect Dream - EP,1,1,8,,,,
2,up,Mystery Capture,There's Another World,2,2,4,,,,
3,up,Without A Map,Everywhere I Go,4,3,4,,,,
4,up,Feathers Collector,Guide Me Towards North,5,4,4,,,,
5,down,Hermanos Gutiérrez,Sonido Cósmico,3,3,10,,,,
6,up,Choissicker,Changing Parts,9,1,11,,,,
7,down,Saint Levant,DEIRA,6,3,4,,,,
8,up,Matthew Esposito,In the Raveship,19,8,2,,,,
9,up,Helli Knudsen,Musicquake Earthquake,18,9,2,,,,
10,up,Omah Lay,Boy Alone (Deluxe),56,1,49,,,,
11,up,Secret Garden,Songs From a Secret Garden,12,1,198,,,,
12,up,Maj Britt Andersen & Trond Brænne,Troll,17,1,51,,,,
13,up,Kim Larsen,Midt Om Natten [Remastered],13,4,71,,,,
14,-,Victony,Stubborn,-,14,1,,,,
15,up,EISKALT Motion Score,Defy the Odds,15,7,4,,,,
16,down,EISKALT Motion Score,Devoured,11,11,4,,,,
17,down,King Promise,True To Self,7,7,3,,,,
18,up,Kaizers Orchestra,Maestro,72,1,100,,,,
19,down,EISKALT Motion Score,Dead Slate: Beginnings,10,5,8,,,,
20,up,EISKALT Motion Score,Could You Please Repeat That?,23,1,18,,,,
21,up,Diljit Dosanjh,Ghost,44,1,31,,,,
22,down,Angela Healin K.,No. 1,14,11,4,,,,
23,up,Lisa Nilsson,Himlen Runt Hörnet,69,8,78,,,,
24,up,Jokke & Valentinerne,Alt kan repareres,64,4,195,,,,
25,down,Lemlem Hailemichael,Mayaye,8,8,3,,,,
26,-,Edith Prock,Meine schönsten Volks- und Wanderlieder,-,26,1,,,,
27,down,Djivan Gasparyan,I Will Not Be Sad In This World,20,4,16,,,,
28,down,Jokke & Valentinerne,Et hundeliv,26,2,219,,,,
29,up,Per Asplin,Putti Plutti Pott Og Julenissens Skjegg,29,1,208,,,,
30,up,Gipsy Kings,Gipsy Kings,34,1,42,,,,
31,-,Wizex,Wizex Bästa Med Lena Pålsson Och Kikki Danielsson,-,2,22,,,,
32,up,Raga Rockers,Rock 'n' Roll Party,73,4,115,,,,
33,up,Manu Chao,Clandestino,36,2,163,,,,
34,up,"Music for Deep Relaxation, Masoud Najafi & Inner Splendor World Music",Classical Persian Music Series: The Dumbak and Santur,37,4,9,,,,
35,-,Malte Marten,An Ode to the Moon,-,35,2,,,,
36,-,Quang Lập,Nhạc Lính Xưa,-,36,1,,,,
37,-,Rokia Traoré,Mouneïssa,-,26,2,,,,
38,up,Emil Kárlsen,Binnát - EP,71,38,2,,,,
39,up,Landless,Lúireach,78,39,2,,,,
40,-,Håvard Svendsrud,Norske Trekkspillmestere - Harald Henschien,-,12,7,,,,
41,down,The Joy,The Joy,38,38,2,,,,
42,-,Nico Gomez & His Orchestra,Bossa Nova,-,42,1,,,,
43,down,Frederik Kuisin,Spa Relax,16,1,19,,,,
44,up,Raga Rockers,The Beginning of the Raga Rockers,88,4,171,,,,
45,-,羅莎芭蘇絲,Amorosa,-,45,1,,,,
46,-,Spanish Flow,Spanish Flow - Part 2,-,46,2,,,,
47,-,Various Artists,Putumayo Presents Bossa Nova Around the World,-,12,23,,,,
48,-,Amira Medunjanin,Silk & stone,-,48,5,,,,
49,down,Jokke & Valentinerne,III,43,3,197,,,,
50,-,Vieux Farka Touré & Khruangbin,Ali,-,1,89,,,,
51,-,Arve Tellefsen,Intermezzo,-,14,54,,,,
52,-,Quang Lập,Ngày Còn Em Bên Tôi,-,52,1,,,,
53,-,Fally Ipupa,Formule 7,-,6,54,,,,
54,-,Javad Maroufi,"Piano: Bayat Esfahan, Segah (2023 Remaster)",-,54,1,,,,
55,up,Omar Souleyman,Wenu Wenu,74,8,10,,,,
56,-,Aster Aweke,Ewedihalehu,-,30,8,,,,
