Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,2,1,5,,,,
2,up,Knocked Loose,You Won't Go Before You're Supposed To,13,2,4,,,,
3,up,Fleetwood Mac,Rumours,3,1,194,,,,
4,down,Pearl Jam,Dark Matter,1,1,5,,,,
5,up,Sleep Token,Take Me Back To Eden,7,1,66,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,62,,,,
7,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),8,5,99,,,,
8,down,James,Yummy,6,1,8,,,,
9,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,5,100,,,,
10,up,AC/DC,Back In Black,16,5,237,,,,
11,down,Kelly Jones,Inevitable Incredible,4,4,4,,,,
12,down,Queen,Greatest Hits,9,1,236,18,2019-10-06,17,2019-10-20
13,down,blink-182,ONE MORE TIME...,11,1,35,,,,
14,down,Fleetwood Mac,Greatest Hits,12,3,237,42,2019-10-20,42,2019-10-20
15,down,Radiohead,OK Computer,14,8,48,,,,
16,down,Dire Straits,Brothers In Arms (Remastered 1996),15,10,159,,,,
17,up,Bad Omens,THE DEATH OF PEACE OF MIND,19,2,114,,,,
18,up,The Beatles,Abbey Road (2019 Mix),18,3,154,35,2019-10-06,35,2019-10-06
19,down,Jack Johnson,In Between Dreams (Bonus Track Version),17,5,235,,,,
20,-,Eagles,Hotel California,-,20,29,,,,
21,up,Rage Against the Machine,Rage Against the Machine,55,8,198,,,,
22,up,Guns N' Roses,Appetite for Destruction,25,4,197,,,,
23,down,Pink Floyd,Wish You Were Here,20,8,234,,,,
24,up,Pink Floyd,The Wall (Remastered),24,7,147,,,,
25,up,LINKIN PARK,Meteora (Deluxe Version),29,9,174,,,,
26,up,Foo Fighters,But Here We Are,34,1,52,,,,
27,up,Noel Gallagher's High Flying Birds,Council Skies,28,2,17,,,,
28,down,Fontaines D.C.,Skinty Fia go deo,26,14,36,,,,
29,up,Pearl Jam,Ten,35,15,144,,,,
30,down,Bruce Springsteen,Born In the U.S.A.,22,12,237,,,,
31,down,Mark Knopfler,One Deep River,21,2,8,,,,
32,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),31,1,151,,,,
33,up,The Verve,Urban Hymns (Remastered 2016),33,17,89,,,,
34,up,Nickelback,Get Rollin',73,1,45,,,,
35,up,Sleep Token,This Place Will Become Your Tomb,39,8,84,,,,
36,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,23,20,12,,,,
37,down,The Beatles,Let It Be (Super Deluxe),30,7,25,,,,
38,up,The Story So Far,I Want To Disappear,38,38,2,,,,
39,up,Metallica,Metallica (Remastered),41,24,14,,,,
40,down,UB40,The Very Best Of,37,26,63,,,,
41,down,U2,The Joshua Tree,32,13,214,,,,
42,up,The Black Crowes,Happiness Bastards,93,4,9,,,,
43,down,The Beatles,Revolver (2022 Mix),42,3,72,,,,
44,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,44,20,224,,,,
45,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),51,4,34,,,,
46,down,Meat Loaf,Bat Out of Hell,45,1,236,,,,
47,down,Fleetwood Mac,Tango in the Night (Deluxe),43,11,183,,,,
48,up,Måneskin,RUSH!,68,1,73,,,,
49,up,Slipknot,Slipknot (Deluxe Version),50,22,51,,,,
50,up,James,The Best of James,53,19,221,,,,
51,down,David Gray,White Ladder (20th Anniversary Edition),36,36,4,,,,
52,up,Jeff Buckley,Grace (Legacy Edition),54,26,87,,,,
53,down,Simon & Garfunkel,Greatest Hits,48,19,205,,,,
54,up,Maroon 5,Songs About Jane,99,32,145,,,,
55,up,Avril Lavigne,Let Go (20th Anniversary Edition),60,4,103,,,,
56,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,64,20,234,,,,
57,down,The Rolling Stones,Hackney Diamonds,52,2,31,,,,
58,up,The Beatles,The Beatles (The White Album),61,13,233,,,,
59,down,Def Leppard,Hysteria,57,22,176,,,,
60,-,Kerry King,From Hell I Rise,-,60,1,,,,
61,down,Daisy Jones & The Six,AURORA,47,1,64,,,,
62,up,Nickelback,All the Right Reasons,91,36,57,85,2020-01-12,85,2020-01-12
63,down,SOFT PLAY,Heavy Jelly,27,27,3,,,,
64,down,Bring Me the Horizon,That's the Spirit,63,7,237,,,,
65,down,System Of A Down,Toxicity,58,22,206,,,,
66,down,Pink Floyd,The Division Bell,62,6,214,,,,
67,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,39,,,,
68,up,Sleep Token,Sundowning,71,20,28,,,,
69,-,Neil Young,After the Gold Rush,-,69,2,,,,
70,up,Jeff Wayne,Jeff Wayne's Musical Version of The War of The Worlds,70,24,75,,,,
71,up,Queens of the Stone Age,Songs For The Deaf,72,11,100,,,,
72,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),49,21,200,,,,
73,up,The Beatles,Rubber Soul,77,19,234,,,,
74,up,My Chemical Romance,Three Cheers for Sweet Revenge,75,3,214,,,,
75,-,Pink Floyd,Animals (2018 Remix),-,14,31,,,,
76,-,Gatecreeper,Dark Superstition,-,76,1,,,,
77,down,Bruce Springsteen,Greatest Hits,40,24,130,,,,
78,-,Corey Taylor,CMF2B... or Not 2B,-,78,1,,,,
79,down,The Beatles,1 (2015 Version),67,4,230,10,2019-10-06,10,2019-10-06
80,-,Steely Dan,Aja,-,80,1,,,,
81,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,80,1,188,72,2020-10-25,4,2020-11-08
82,-,Metallica,Master of Puppets (Deluxe Box Set),-,5,47,,,,
83,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,83,1,,,,
84,down,Tenacious D,Tenacious D,66,43,9,,,,
85,up,Bring Me the Horizon,Sempiternal (Deluxe),86,14,227,,,,
86,up,Deftones,Around the Fur,88,53,59,,,,
87,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,21,83,,,,
88,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,88,1,,,,
89,down,Bruce Springsteen,Letter To You,46,1,81,23,2020-10-25,7,2020-11-01
90,-,The Rolling Stones,Exile On Main St.,-,42,5,,,,
91,down,Eagles,The Complete Greatest Hits,89,5,184,,,,
92,down,Queen,The Platinum Collection,85,7,232,42,2019-10-06,38,2019-10-20
93,-,David Bowie,Hunky Dory (Remastered),-,10,190,,,,
94,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),56,56,5,,,,
95,down,Tenacious D,The Pick of Destiny,74,74,6,,,,
96,down,Bon Jovi,Slippery When Wet,76,36,5,,,,
97,up,Kings of Leon,Aha Shake Heartbreak,100,82,5,,,,
98,up,blink-182,Enema of the State,98,11,155,,,,
99,down,Kasabian,Happenings,79,15,6,,,,
100,down,Black Sabbath,Paranoid,82,43,27,89,2019-11-03,89,2019-11-03
