Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Fleetwood Mac,Rumours,4,1,192,,,,
3,down,James,Yummy,2,1,6,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,60,,,,
5,down,Kings of Leon,Can We Please Have Fun,3,3,3,,,,
6,up,Sleep Token,Take Me Back To Eden,7,1,64,,,,
7,up,LINKIN PARK,Hybrid Theory (Deluxe Version),8,5,98,,,,
8,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),9,5,97,,,,
9,-,Kelly Jones,Inevitable Incredible,-,9,2,,,,
10,up,Queen,Greatest Hits,12,1,234,18,2019-10-06,17,2019-10-20
11,up,Radiohead,OK Computer,11,8,46,,,,
12,down,blink-182,ONE MORE TIME...,10,1,33,,,,
13,down,Mark Knopfler,One Deep River,5,2,6,,,,
14,up,Bad Omens,THE DEATH OF PEACE OF MIND,15,2,112,,,,
15,down,AC/DC,Back In Black,14,5,235,,,,
16,up,Pink Floyd,Wish You Were Here,23,8,232,,,,
17,up,Dire Straits,Brothers In Arms (Remastered 1996),19,10,157,,,,
18,down,Knocked Loose,You Won't Go Before You're Supposed To,16,16,2,,,,
19,up,Fleetwood Mac,Greatest Hits,20,3,235,42,2019-10-20,42,2019-10-20
20,down,Fontaines D.C.,Skinty Fia go deo,17,14,34,,,,
21,up,Jack Johnson,In Between Dreams (Bonus Track Version),25,5,233,,,,
22,down,The Beatles,Abbey Road (2019 Mix),21,3,152,35,2019-10-06,35,2019-10-06
23,up,LINKIN PARK,Meteora (Deluxe Version),24,9,172,,,,
24,down,Pink Floyd,The Wall (Remastered),22,7,145,,,,
25,up,Guns N' Roses,Appetite for Destruction,29,4,195,,,,
26,up,Noel Gallagher's High Flying Birds,Council Skies,27,2,15,,,,
27,up,Slipknot,Slipknot (Deluxe Version),74,22,49,,,,
28,down,Pearl Jam,Ten,26,15,142,,,,
29,down,Lucy Rose,This Ain't The Way You Go Out,13,13,3,,,,
30,up,Electric Light Orchestra,All Over the World: The Very Best of ELO,34,20,10,,,,
31,down,U2,The Joshua Tree,28,13,212,,,,
32,down,Metallica,Metallica (Remastered),31,24,12,,,,
33,up,The Verve,Urban Hymns (Remastered 2016),36,17,87,,,,
34,up,Sleep Token,This Place Will Become Your Tomb,38,8,82,,,,
35,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),76,21,198,,,,
36,up,Bon Jovi,Slippery When Wet,92,36,3,,,,
37,down,LINKIN PARK,Papercuts,18,7,3,,,,
38,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,32,20,222,,,,
39,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),37,1,149,,,,
40,down,Jeff Buckley,Grace (Legacy Edition),33,26,85,,,,
41,up,Bruce Springsteen,Born In the U.S.A.,45,12,235,,,,
42,up,The Rolling Stones,Hackney Diamonds,54,2,29,,,,
43,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),41,4,32,,,,
44,up,Fleetwood Mac,Tango in the Night (Deluxe),51,11,181,,,,
45,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,52,1,186,72,2020-10-25,4,2020-11-08
46,down,Meat Loaf,Bat Out of Hell,39,1,234,,,,
47,down,Bring Me the Horizon,That's the Spirit,40,7,235,,,,
48,down,The Beatles,Revolver (2022 Mix),42,3,70,,,,
49,down,Jeff Wayne,Jeff Wayne's Musical Version of The War of The Worlds,43,24,73,,,,
50,down,Simon & Garfunkel,Greatest Hits,48,19,203,,,,
51,up,System Of A Down,Toxicity,56,22,204,,,,
52,down,Rage Against the Machine,Rage Against the Machine,49,8,196,,,,
53,up,Deftones,Around the Fur,67,53,57,,,,
54,up,David Gray,White Ladder (20th Anniversary Edition),69,54,2,,,,
55,down,Foo Fighters,But Here We Are,47,1,50,,,,
56,up,Daisy Jones & The Six,AURORA,58,1,62,,,,
57,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,46,20,232,,,,
58,down,Kasabian,Happenings,35,15,4,,,,
59,down,The Beatles,The Beatles (The White Album),55,13,231,,,,
60,down,Avril Lavigne,Let Go (20th Anniversary Edition),53,4,101,,,,
61,up,Bring Me the Horizon,Sempiternal (Deluxe),64,14,225,,,,
62,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),66,11,227,,,,
63,-,SOFT PLAY,Heavy Jelly,-,63,1,,,,
64,down,UB40,The Very Best Of,44,26,61,,,,
65,down,Queens of the Stone Age,Songs For The Deaf,60,11,98,,,,
66,down,James,The Best of James,57,19,219,,,,
67,down,Sleep Token,Sundowning,65,20,26,,,,
68,down,The Beatles,Rubber Soul,59,19,232,,,,
69,up,Eric Clapton,To Save a Child,77,69,2,,,,
70,up,Def Leppard,Hysteria,85,22,174,,,,
71,up,Pink Floyd,The Division Bell,79,6,212,,,,
72,up,My Chemical Romance,Three Cheers for Sweet Revenge,80,3,212,,,,
73,-,Slipknot,Iowa (Deluxe),-,19,8,,,,
74,-,Bon Jovi,New Jersey,-,74,1,,,,
75,down,Black Sabbath,Paranoid,68,43,25,89,2019-11-03,89,2019-11-03
76,-,Mark Knopfler,The Boy - EP,-,76,1,,,,
77,down,Måneskin,RUSH!,72,1,71,,,,
78,-,P.O.D.,Veritas,-,78,1,,,,
79,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),63,63,3,,,,
80,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",62,57,19,,,,
81,down,Neil Young & Crazy Horse,Fu##in' Up,75,75,2,,,,
82,-,FM,Old Habits Die Hard,-,82,1,,,,
83,up,Alien Ant Farm,~mAntras~,83,83,2,,,,
84,-,Billy Joel,The Stranger,-,38,12,,,,
85,up,Maroon 5,Songs About Jane,93,32,143,,,,
86,down,JAY-Z & LINKIN PARK,Collision Course,78,30,58,,,,
87,up,Oasis,Knebworth 1996 (Live),90,1,125,,,,
88,down,Five Finger Death Punch,AfterLife (Deluxe),61,15,5,,,,
89,up,Yard Act,Where’s My Utopia?,89,1,16,,,,
90,down,The Beatles,1 (2015 Version),87,4,228,10,2019-10-06,10,2019-10-06
91,-,The Beatles,Let It Be (Super Deluxe),-,7,23,,,,
92,-,Garbage,Lie To Me - EP,-,92,1,,,,
93,-,Bruce Springsteen,Greatest Hits,-,24,128,,,,
94,-,Nickelback,Get Rollin',-,1,43,,,,
95,down,Queen,The Platinum Collection,86,7,230,42,2019-10-06,38,2019-10-20
96,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,21,82,,,,
97,down,The Ghost Inside,Searching for Solace,30,30,4,,,,
98,down,Metallica,72 Seasons,81,1,61,,,,
99,down,Nickelback,All the Right Reasons,88,36,55,85,2020-01-12,85,2020-01-12
100,-,Sting & The Police,The Very Best of Sting & The Police,-,32,120,,,,
