Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,Fleetwood Mac,Rumours,3,1,195,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,63,,,,
4,up,Pearl Jam,Dark Matter,4,1,6,,,,
5,up,Sleep Token,Take Me Back To Eden,5,1,67,,,,
6,up,Radiohead,OK Computer,15,6,49,,,,
7,down,Knocked Loose,You Won't Go Before You're Supposed To,2,2,5,,,,
8,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),7,5,100,,,,
9,up,The Beatles,Abbey Road (2019 Mix),18,3,155,35,2019-10-06,35,2019-10-06
10,up,AC/DC,Back In Black,10,5,238,,,,
11,down,James,Yummy,8,1,9,,,,
12,down,LINKIN PARK,Hybrid Theory (Deluxe Version),9,5,101,,,,
13,down,Queen,Greatest Hits,12,1,237,18,2019-10-06,17,2019-10-20
14,up,The Beatles,Revolver (2022 Mix),43,3,73,,,,
15,down,blink-182,ONE MORE TIME...,13,1,36,,,,
16,up,Eagles,Hotel California,20,16,30,,,,
17,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,17,1,,,,
18,up,U2,The Joshua Tree,41,13,215,,,,
19,up,Nickelback,Get Rollin',34,1,46,,,,
20,up,Guns N' Roses,Appetite for Destruction,22,4,198,,,,
21,down,Dire Straits,Brothers In Arms (Remastered 1996),16,10,160,,,,
22,down,Jack Johnson,In Between Dreams (Bonus Track Version),19,5,236,,,,
23,down,Fleetwood Mac,Greatest Hits,14,3,238,42,2019-10-20,42,2019-10-20
24,down,Bad Omens,THE DEATH OF PEACE OF MIND,17,2,115,,,,
25,down,Rage Against the Machine,Rage Against the Machine,21,8,199,,,,
26,down,Pink Floyd,The Wall (Remastered),24,7,148,,,,
27,down,Pink Floyd,Wish You Were Here,23,8,235,,,,
28,up,Bruce Springsteen,Born In the U.S.A.,30,12,238,,,,
29,up,Kerry King,From Hell I Rise,60,29,2,,,,
30,down,LINKIN PARK,Meteora (Deluxe Version),25,9,175,,,,
31,up,Nickelback,All the Right Reasons,62,31,58,85,2020-01-12,85,2020-01-12
32,down,Noel Gallagher's High Flying Birds,Council Skies,27,2,18,,,,
33,down,Foo Fighters,But Here We Are,26,1,53,,,,
34,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,11,229,,,,
35,down,Kelly Jones,Inevitable Incredible,11,4,5,,,,
36,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),32,1,152,,,,
37,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,36,20,13,,,,
38,-,Bruce Springsteen,Born To Run,-,38,6,,,,
39,up,Metallica,Metallica (Remastered),39,24,15,,,,
40,up,UB40,The Very Best Of,40,26,64,,,,
41,down,Fontaines D.C.,Skinty Fia go deo,28,14,37,,,,
42,down,Sleep Token,This Place Will Become Your Tomb,35,8,85,,,,
43,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,44,20,225,,,,
44,down,The Verve,Urban Hymns (Remastered 2016),33,17,90,,,,
45,down,Pearl Jam,Ten,29,15,145,,,,
46,up,Bruce Springsteen,Greatest Hits,77,24,131,,,,
47,down,Mark Knopfler,One Deep River,31,2,9,,,,
48,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),45,4,35,,,,
49,up,David Gray,White Ladder (20th Anniversary Edition),51,36,5,,,,
50,up,James,The Best of James,50,19,222,,,,
51,-,The Beach Boys,Pet Sounds,-,31,15,85,2020-01-05,85,2020-01-05
52,up,Pink Floyd,Animals (2018 Remix),75,14,32,,,,
53,down,Meat Loaf,Bat Out of Hell,46,1,237,,,,
54,down,Fleetwood Mac,Tango in the Night (Deluxe),47,11,184,,,,
55,up,System Of A Down,Toxicity,65,22,207,,,,
56,down,Avril Lavigne,Let Go (20th Anniversary Edition),55,4,104,,,,
57,down,Jeff Buckley,Grace (Legacy Edition),52,26,88,,,,
58,up,Elton John,Goodbye Yellow Brick Road (Remastered),67,12,40,,,,
59,-,Nickelback,Dark Horse,-,59,5,,,,
60,up,Jeff Wayne,Jeff Wayne's Musical Version of The War of The Worlds,70,24,76,,,,
61,down,Slipknot,Slipknot (Deluxe Version),49,22,52,,,,
62,-,Lenny Kravitz,Blue Electric Light,-,62,1,,,,
63,up,Bring Me the Horizon,That's the Spirit,64,7,238,,,,
64,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,81,1,189,72,2020-10-25,4,2020-11-08
65,down,Måneskin,RUSH!,48,1,74,,,,
66,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,56,20,235,,,,
67,down,Maroon 5,Songs About Jane,54,32,146,,,,
68,up,Sleep Token,Sundowning,68,20,29,,,,
69,down,Def Leppard,Hysteria,59,22,177,,,,
70,-,Led Zeppelin,Led Zeppelin II (Remastered),-,70,1,,,,
71,up,Gatecreeper,Dark Superstition,76,71,2,,,,
72,-,Nickelback,"The Best of Nickelback, Vol. 1",-,47,77,,,,
73,up,Black Sabbath,Paranoid,100,43,28,89,2019-11-03,89,2019-11-03
74,down,The Beatles,Rubber Soul,73,19,235,,,,
75,down,Simon & Garfunkel,Greatest Hits,53,19,206,,,,
76,up,Deftones,Around the Fur,86,53,60,,,,
77,down,Daisy Jones & The Six,AURORA,61,1,65,,,,
78,down,Pink Floyd,The Division Bell,66,6,215,,,,
79,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),72,21,201,,,,
80,down,Queens of the Stone Age,Songs For The Deaf,71,11,101,,,,
81,up,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,83,81,2,,,,
82,down,The Beatles,Let It Be (Super Deluxe),37,7,26,,,,
83,-,Bob Dylan,Highway 61 Revisited,-,83,2,,,,
84,down,The Beatles,1 (2015 Version),79,4,231,10,2019-10-06,10,2019-10-06
85,down,The Beatles,The Beatles (The White Album),58,13,234,,,,
86,down,Corey Taylor,CMF2B... or Not 2B,78,78,2,,,,
87,down,The Rolling Stones,Hackney Diamonds,57,2,32,,,,
88,down,Metallica,Master of Puppets (Deluxe Box Set),82,5,48,,,,
89,-,Five Finger Death Punch,AfterLife (Deluxe),-,15,6,,,,
90,-,TOOL,Fear Inoculum,-,7,82,9,2019-10-06,9,2019-10-06
91,-,Rotting Christ,Pro Xristou,-,91,1,,,,
92,down,The Story So Far,I Want To Disappear,38,38,3,,,,
93,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),88,88,2,,,,
94,down,Bring Me the Horizon,Sempiternal (Deluxe),85,14,228,,,,
95,up,Kasabian,Happenings,99,15,7,,,,
96,down,Queen,The Platinum Collection,92,7,233,42,2019-10-06,38,2019-10-20
97,down,Neil Young,After the Gold Rush,69,69,3,,,,
98,down,Bon Jovi,Slippery When Wet,96,36,6,,,,
99,down,Eagles,The Complete Greatest Hits,91,5,185,,,,
100,down,Steely Dan,Aja,80,80,2,,,,
