Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Kings of Leon,Can We Please Have Fun,3,1,10,,,,
3,down,Bon Jovi,Forever,2,2,3,,,,
4,up,Foo Fighters,But Here We Are,6,1,57,,,,
5,down,Fleetwood Mac,Rumours,4,1,199,,,,
6,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),5,5,104,,,,
7,up,Sleep Token,Take Me Back To Eden,8,1,71,,,,
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,2,67,,,,
9,up,Pearl Jam,Dark Matter,10,1,10,,,,
10,up,LINKIN PARK,Hybrid Theory (Deluxe Version),13,5,105,,,,
11,up,AC/DC,Back In Black,15,5,242,,,,
12,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,25,12,229,,,,
13,up,Queen,Greatest Hits,14,1,241,18,2019-10-06,17,2019-10-20
14,down,Radiohead,OK Computer,11,6,53,,,,
15,up,The Beatles,Abbey Road (2019 Mix),16,3,159,35,2019-10-06,35,2019-10-06
16,down,Crowded House,Gravity Stairs,12,4,4,,,,
17,down,James,Yummy,9,1,13,,,,
18,up,Dire Straits,Brothers In Arms (Remastered 1996),18,10,164,,,,
19,up,blink-182,ONE MORE TIME...,22,1,40,,,,
20,up,Fleetwood Mac,Greatest Hits,26,3,242,42,2019-10-20,42,2019-10-20
21,up,Pink Floyd,Wish You Were Here,24,8,239,,,,
22,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),63,22,2,,,,
23,down,SOFT PLAY,Heavy Jelly,21,21,7,,,,
24,up,Foo Fighters,The Colour And The Shape,44,24,2,,,,
25,down,Noel Gallagher's High Flying Birds,Council Skies,19,2,22,,,,
26,up,Foo Fighters,Wasting Light,62,26,13,,,,
27,up,Guns N' Roses,Appetite for Destruction,30,4,202,,,,
28,up,Metallica,Metallica (Remastered),33,24,19,,,,
29,up,Bad Omens,THE DEATH OF PEACE OF MIND,29,2,119,,,,
30,down,Pink Floyd,The Wall (Remastered),23,7,152,,,,
31,up,Jack Johnson,In Between Dreams (Bonus Track Version),31,5,240,,,,
32,down,U2,The Joshua Tree,27,13,219,,,,
33,down,James,The Best of James,20,19,226,,,,
34,down,LINKIN PARK,Meteora (Deluxe Version),32,9,179,,,,
35,down,The Smashing Pumpkins,Siamese Dream,28,28,20,,,,
36,up,Pearl Jam,Ten,43,15,149,,,,
37,up,Rage Against the Machine,Rage Against the Machine,40,8,203,,,,
38,up,Electric Light Orchestra,All Over the World: The Very Best of ELO,39,20,17,,,,
39,-,The Story So Far,I Want To Disappear,-,38,4,,,,
40,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),46,11,233,,,,
41,down,Bruce Springsteen,Born In the U.S.A.,37,12,242,,,,
42,up,Fontaines D.C.,Skinty Fia go deo,53,14,41,,,,
43,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),51,4,39,,,,
44,down,The Beatles,Revolver (2022 Mix),36,3,77,,,,
45,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),42,1,156,,,,
46,up,Metallica,Ride the Lightning (Deluxe / Remastered),70,21,87,,,,
47,down,Sleep Token,This Place Will Become Your Tomb,41,8,89,,,,
48,up,UB40,The Very Best Of,80,26,68,,,,
49,down,Bring Me the Horizon,That's the Spirit,47,7,242,,,,
50,-,The Killers,Sam's Town,-,25,19,,,,
51,-,The Mysterines,Afraid of Tomorrows,-,51,1,,,,
52,up,Meat Loaf,Bat Out of Hell,52,1,241,,,,
53,up,Queens of the Stone Age,Songs For The Deaf,56,11,105,,,,
54,down,The Verve,Urban Hymns (Remastered 2016),45,17,94,,,,
55,up,Kasabian,Happenings,87,15,10,,,,
56,down,David Gray,White Ladder (20th Anniversary Edition),50,36,9,,,,
57,down,Oasis,Knebworth 1996 (Live),49,1,130,,,,
58,down,Knocked Loose,You Won't Go Before You're Supposed To,38,2,9,,,,
59,up,Avril Lavigne,Let Go (20th Anniversary Edition),85,4,108,,,,
60,up,Simon & Garfunkel,Greatest Hits,64,19,210,,,,
61,up,Foo Fighters,Medicine at Midnight,83,1,78,90,2021-01-17,2,2021-02-14
62,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),54,21,205,,,,
63,down,Jeff Wayne,Jeff Wayne's Musical Version of The War of The Worlds,60,24,80,,,,
64,-,Wage War,STIGMA,-,64,1,,,,
65,up,Black Country Communion,V,81,65,2,,,,
66,up,System Of A Down,Toxicity,69,22,211,,,,
67,down,Jeff Buckley,Grace (Legacy Edition),57,26,92,,,,
68,down,Bad Omens,CONCRETE JUNGLE [THE OST],35,9,4,,,,
69,up,Fleetwood Mac,Tango in the Night (Deluxe),72,11,188,,,,
70,down,Bring Me the Horizon,Sempiternal (Deluxe),65,14,232,,,,
71,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,58,1,193,72,2020-10-25,4,2020-11-08
72,down,Slipknot,Slipknot (Deluxe Version),68,22,56,,,,
73,up,Def Leppard,Hysteria,73,22,181,,,,
74,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,90,20,239,,,,
75,down,Deftones,Around the Fur,74,53,64,,,,
76,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),34,34,11,,,,
77,up,Sting & The Police,The Very Best of Sting & The Police,99,32,122,,,,
78,down,Metallica,Master of Puppets (Deluxe Box Set),75,5,52,,,,
79,up,Metallica,72 Seasons,89,1,65,,,,
80,down,TOOL,Fear Inoculum,55,7,86,9,2019-10-06,9,2019-10-06
81,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,17,17,3,,,,
82,-,Kings of Leon,Aha Shake Heartbreak,-,82,6,,,,
83,up,The Beatles,Rubber Soul,91,19,239,,,,
84,down,The Beatles,The Beatles (The White Album),79,13,238,,,,
85,-,Alcest,Les Chants de l'Aurore,-,85,1,,,,
86,-,Foo Fighters,Foo Fighters,-,86,2,,,,
87,up,The Beatles,1 (2015 Version),93,4,235,10,2019-10-06,10,2019-10-06
88,down,Eagles,Hotel California,59,16,34,,,,
89,down,Sleep Token,Sundowning,77,20,33,,,,
90,-,Ghost,IMPERA,-,2,74,,,,
91,down,Eagles,The Complete Greatest Hits,76,5,189,,,,
92,down,Weezer,Weezer,48,41,18,,,,
93,up,Pink Floyd,The Division Bell,94,6,218,,,,
94,down,Black Sabbath,Paranoid,71,43,32,89,2019-11-03,89,2019-11-03
95,-,Foo Fighters,"Echoes, Silence, Patience & Grace",-,94,2,,,,
96,-,Bilmuri,AMERICAN MOTOR SPORTS,-,96,1,,,,
97,-,Avenged Sevenfold,Life Is But a Dream…,-,4,13,,,,
98,down,JAY-Z & LINKIN PARK,Collision Course,96,30,62,,,,
99,down,Nickelback,All the Right Reasons,82,31,62,85,2020-01-12,85,2020-01-12
100,down,Mark Knopfler,One Deep River,92,2,13,,,,
