Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,9,,,,
2,up,Trevor Daniel,Falling,2,2,18,61,2019-11-24,14,2020-01-05
3,up,Justin Bieber,Intentions (feat. Quavo),3,2,7,35,2020-02-09,4,2020-04-05
4,up,The Weeknd,Blinding Lights,13,4,17,94,2019-12-01,1,2020-03-01
5,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",4,1,12,60,2020-01-12,32,2020-02-09
6,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",6,1,21,,,,
7,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",7,3,13,68,2020-01-05,62,2020-02-16
8,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",5,2,10,,,,
9,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",8,8,16,,,,
10,up,Arijit Singh,Tujhe Kitna Chahne Lage,11,3,21,,,,
11,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",10,6,9,,,,
12,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",12,11,7,,,,
13,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,9,2,21,,,,
14,up,DripReport,Skechers,49,3,2,68,2020-04-12,51,2020-04-19
15,down,Justin Bieber,Yummy,14,2,12,86,2020-01-05,3,2020-01-12
16,up,Powfu,Death Bed (feat. beabadoobee),37,2,4,100,2020-03-01,7,2020-04-26
17,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,15,5,21,,,,
18,down,Maroon 5,Memories,17,2,21,36,2019-10-06,2,2019-11-17
19,up,Ritviz,Liggi,23,4,12,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,22,1,21,1,2019-10-06,1,2019-10-06
21,down,Arizona Zervas,ROXANNE,18,10,19,14,2019-11-24,4,2019-12-22
22,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",21,10,7,,,,
23,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",16,11,9,,,,
24,up,Vishal Mishra,Kaise Hua,24,13,21,,,,
25,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",19,1,14,98,2020-03-15,98,2020-03-15
26,up,The Weeknd,After Hours,55,18,5,37,2020-02-23,22,2020-03-01
27,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,20,2,19,54,2019-11-24,51,2019-12-08
28,-,The Weeknd,In Your Eyes,-,28,1,41,2020-03-22,12,2020-03-29
29,down,Akhil & Dhvani Bhanushali,Duniyaa,27,12,21,,,,
30,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",26,7,10,,,,
31,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",28,2,21,64,2019-10-13,26,2019-10-27
32,down,Tones and I,Dance Monkey,31,31,8,,,,
33,down,Yo Yo Honey Singh & Simar Kaur,Loca,25,25,3,,,,
34,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,45,34,3,,,,
35,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",29,12,11,,,,
36,down,Sachet Tandon,Bekhayali,35,6,21,,,,
37,down,Darshan Raval,Asal Mein,32,21,6,,,,
38,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,36,10,21,,,,
39,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",34,17,12,,,,
40,up,Doja Cat,Say So,44,35,5,100,2020-02-02,6,2020-05-03
41,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),30,30,20,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,29,17,,,,
43,-,Sidhu Moose Wala,Tibeyan da Putt,-,43,1,,,,
44,down,Arijit Singh & Asees Kaur,Ve Maahi,38,9,21,,,,
45,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,39,8,21,,,,
46,down,Post Malone,Circles,41,10,21,2,2019-10-06,2,2019-10-06
47,down,Eminem,Godzilla (feat. Juice WRLD),33,11,10,84,2020-01-19,12,2020-01-26
48,up,Lewis Capaldi,Someone You Loved,51,30,21,4,2019-10-06,4,2019-10-06
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,21,21,26,2019-10-06,26,2019-10-06
50,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",43,16,20,,,,
51,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",40,28,8,,,,
52,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,36,21,,,,
53,-,Darshan Raval,Bhula Dunga,-,18,1,75,2020-03-29,75,2020-03-29
54,down,Bilal Saeed & Momina Mustehsan,Baari,48,46,13,,,,
55,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),50,27,21,100,2019-10-13,59,2019-11-03
56,up,Billie Eilish & Khalid,lovely,59,23,3,62,2020-02-02,62,2020-02-02
57,down,Maninder Buttar,Sakhiyaan,53,23,21,,,,
58,down,DIVINE,Chal Bombay,46,23,21,,,,
59,down,Billie Eilish,bad guy,58,26,21,5,2019-10-06,5,2019-10-06
60,-,Vishal Mishra,Manjha,-,53,1,,,,
61,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",52,23,16,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,27,21,,,,
63,-,SAINt JHN,Roses (Imanbek Remix),-,5,1,97,2020-01-12,7,2020-05-10
64,up,Badshah & Fotty Seven,Boht Tej,99,64,2,,,,
65,up,Justin Bieber,Forever (feat. Post Malone & Clever),65,26,6,86,2020-02-16,24,2020-02-23
66,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",60,38,6,90,2020-03-01,90,2020-03-01
67,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",54,27,7,,,,
68,up,Imagine Dragons,Believer,69,30,21,,,,
69,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",57,13,18,99,2019-10-06,99,2019-10-06
70,-,The Weeknd,Hardest To Love,-,70,1,96,2020-03-22,29,2020-03-29
71,down,Ritviz,Sage,61,61,4,,,,
72,-,The Weeknd,Heartless,-,7,9,22,2019-12-01,5,2019-12-08
73,up,Lil Mosey,Blueberry Faygo,77,37,3,69,2020-02-16,24,2020-04-12
74,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),68,45,21,,,,
75,up,Halsey,Without Me,76,55,21,33,2019-10-06,29,2019-10-27
76,-,Dino James,Wishlist (feat. Kaprila),-,76,1,,,,
77,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,63,10,21,55,2019-10-06,49,2019-10-20
78,down,Lauv,I Like Me Better,72,31,21,,,,
79,down,Ritviz,Chalo Chalein (feat. Seedhe Maut),64,64,4,,,,
80,up,Sub Urban,Cradles,95,65,3,,,,
81,down,Camila Cabello,My Oh My (feat. DaBaby),67,22,16,52,2019-12-15,22,2020-02-02
82,-,The Weeknd,Alone Again,-,82,1,62,2020-03-22,21,2020-03-29
83,down,Arijit Singh,Kalank (Title Track),79,22,21,,,,
84,down,Maninder Buttar,Ik Tera,71,29,21,,,,
85,-,Surfaces,Sunday Best,-,72,1,96,2020-03-01,27,2020-04-26
86,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",66,11,2,92,2021-02-07,92,2021-02-07
87,down,Post Malone,rockstar (feat. 21 Savage),78,78,4,,,,
88,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",83,3,21,30,2019-10-06,22,2019-10-13
89,down,Badshah & Uchana Amit,Kamaal,74,34,13,,,,
90,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),73,1,20,,,,
91,down,BTS,ON,75,13,5,32,2020-02-23,6,2020-03-01
92,down,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",86,67,4,,,,
93,-,The Bilz & Kashif,Tere Nainon Mein,-,93,1,,,,
94,-,Akhil,Kalla Sohna Nai,-,54,1,,,,
95,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",84,8,21,65,2019-10-27,44,2019-11-03
96,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,80,30,21,,,,
97,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,88,24,21,,,,
98,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",93,54,19,,,,
99,down,Atif Aslam,Dil Diyan Gallan,94,82,11,,,,
100,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",92,9,21,,,,
