Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,12,76,2021-03-21,74,2021-04-25
2,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",4,2,4,,,,
3,down,Olivia Rodrigo,drivers license,2,1,5,1,2021-01-17,1,2021-01-17
4,up,Kaka,Libaas,6,3,9,60,2021-01-03,35,2021-02-07
5,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",5,1,55,,,,
6,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",7,4,41,,,,
7,up,Inder Chahal,Guilty (feat. Karan Aujla),17,7,4,,,,
8,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),30,6,2,78,2021-01-31,32,2021-02-21
9,-,Karan Aujla,Hukam,-,9,1,,,,
10,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),8,1,13,55,2020-11-29,12,2020-12-13
11,-,Anirudh Ravichander,Master the Blaster (Background Score),-,11,1,,,,
12,down,BTS,Dynamite,9,1,25,96,2020-08-23,2,2020-08-30
13,up,The Weeknd,Blinding Lights,20,4,63,94,2019-12-01,1,2020-03-01
14,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",11,11,7,92,2021-02-07,92,2021-02-07
15,down,Arijit Singh,Khairiyat (Sad),14,1,52,,,,
16,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",12,6,13,,,,
17,down,Ariana Grande,positions,13,3,16,77,2020-10-25,1,2020-11-01
18,down,24kGoldn,Mood (feat. iann dior),16,2,24,33,2020-08-23,1,2020-10-11
19,down,Arijit Singh,Tujhe Kitna Chahne Lage,18,3,67,,,,
20,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",15,2,17,,,,
21,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),19,1,16,83,2020-10-25,54,2021-01-03
22,up,Masked Wolf,Astronaut In The Ocean,34,3,3,60,2021-02-07,6,2021-04-04
23,down,Ritviz,Liggi,21,4,57,,,,
24,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,23,20,11,,,,
25,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",24,1,67,,,,
26,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,22,9,18,88,2020-10-18,88,2020-10-18
27,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",26,8,62,,,,
28,up,DIVINE,3:59 AM,31,20,10,,,,
29,up,The Weeknd,Save Your Tears,54,27,4,80,2020-03-22,1,2021-03-21
30,down,Shawn Mendes & Camila Cabello,Señorita,29,1,67,1,2019-10-06,1,2019-10-06
31,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,27,2,67,,,,
32,up,Jass Manak,No Competition (feat. Divine),35,12,25,,,,
33,down,Billie Eilish & Khalid,lovely,28,23,49,62,2020-02-02,62,2020-02-02
34,down,Avicii,The Nights,25,25,4,,,,
35,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,17,1,32,2021-02-14,32,2021-02-14
36,up,Melanie Martinez,Play Date,36,1,41,98,2020-05-17,53,2020-07-12
37,up,CJ,Whoopty,40,35,5,51,2020-11-22,8,2021-01-24
38,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",33,3,17,85,2020-10-25,76,2020-11-22
39,down,BTS,Life Goes On,32,1,12,3,2020-11-29,3,2020-11-29
40,down,Imagine Dragons,Believer,37,30,67,,,,
41,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,39,38,9,,,,
42,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,38,5,20,91,2020-09-27,59,2020-11-29
43,up,Alec Benjamin,Let Me Down Slowly,49,43,42,,,,
44,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",45,13,16,79,2020-12-13,79,2020-12-13
45,down,Vishal Mishra,Kaise Hua,44,13,67,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,41,2,21,2021-02-07,21,2021-02-07
47,down,Arijit Singh,Kalank (Title Track),43,22,51,,,,
48,up,Akhil & Dhvani Bhanushali,Duniyaa,56,12,67,,,,
49,up,Amit Trivedi,Namo Namo,51,19,35,,,,
50,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",48,11,55,,,,
51,up,Aya Nakamura,Copines,62,38,5,,,,
52,down,Ariana Grande,34+35,42,19,11,64,2020-11-01,7,2020-12-13
53,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",50,1,58,60,2020-01-12,32,2020-02-09
54,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,65,26,10,81,2020-12-27,73,2021-01-31
55,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),47,41,5,94,2021-01-17,94,2021-01-17
56,down,Trevor Daniel,Falling,53,2,64,61,2019-11-24,14,2020-01-05
57,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",52,3,59,68,2020-01-05,62,2020-02-16
58,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,63,5,67,,,,
59,up,Maroon 5,Memories,59,2,67,36,2019-10-06,2,2019-11-17
60,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),64,33,13,,,,
61,down,Justin Bieber,Anyone,46,20,6,5,2021-01-10,5,2021-01-10
62,up,Dua Lipa,Levitating (feat. DaBaby),67,46,15,93,2020-10-25,3,2021-05-16
63,down,Badshah,Genda Phool (feat. Payal Dev),55,1,46,35,2020-04-05,33,2020-04-12
64,down,Harnoor,Waalian,3,1,17,,,,
65,down,Ember Island,Umbrella,57,57,3,,,,
66,up,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,84,37,3,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),78,64,46,,,,
68,up,The Kid LAROI,WITHOUT YOU,77,68,3,32,2020-12-13,12,2021-02-28
69,down,JONY,Love Your Voice,61,33,21,,,,
70,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,69,48,24,,,,
71,down,Sunil Kamath,Kinna Sona,66,61,5,,,,
72,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",72,2,67,64,2019-10-13,26,2019-10-27
73,down,Taylor Swift,willow,58,5,9,73,2020-12-13,2,2020-12-20
74,up,Ed Sheeran,Perfect,89,63,19,,,,
75,down,Vilen,Chidiya,73,4,33,,,,
76,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",68,2,56,,,,
77,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",74,11,53,,,,
78,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,64,7,,,,
79,up,Sachet Tandon,Bekhayali,85,6,67,,,,
80,down,BLACKPINK,How You Like That,76,4,33,3,2020-07-05,3,2020-07-05
81,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,70,19,18,,,,
82,-,Hommie Dilliwala,Jingle Bell (feat. Yo Yo Honey Singh),-,51,4,,,,
83,up,Diljit Dosanjh,Born to Shine,86,28,24,,,,
84,down,Arijit Singh & Nikhita Gandhi,Qaafirana,81,40,40,,,,
85,up,Diljit Dosanjh,G.O.A.T.,87,1,29,,,,
86,-,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",-,77,1,,,,
87,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,82,1,29,,,,
88,-,Kaka,Tiji Seat,-,88,1,,,,
89,down,Adaab Kharound,Temporary Pyar (feat. Kaka),60,13,7,,,,
90,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",83,10,53,,,,
91,down,Halsey,Without Me,88,55,67,33,2019-10-06,29,2019-10-27
92,down,Powfu,Death Bed (feat. beabadoobee),91,2,50,100,2020-03-01,7,2020-04-26
93,down,Jass Manak,Butterfly,90,30,22,,,,
94,up,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",97,72,4,,,,
95,down,DHARIA,Sugar & Brownies,92,86,5,,,,
96,down,Karan Aujla,Adhiya,94,5,16,,,,
97,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,100,82,5,,,,
98,down,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,75,75,4,,,,
99,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,99,8,67,,,,
100,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),95,29,63,,,,
