Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,-,BLACKPINK,Lovesick Girls,-,2,1,3,2020-10-11,3,2020-10-11
3,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,1,28,2020-10-11,28,2020-10-11
4,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,37,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,2,6,33,2020-08-23,1,2020-10-11
6,down,Arijit Singh,Khairiyat (Sad),4,1,34,,,,
7,down,Ritviz,Liggi,5,4,40,,,,
8,up,BLACKPINK & Selena Gomez,Ice Cream,9,2,6,100,2020-08-30,3,2020-09-06
9,down,Vilen,Chidiya,6,4,15,,,,
10,up,Arijit Singh,Tujhe Kitna Chahne Lage,11,3,49,,,,
11,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",8,1,49,,,,
12,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,12,2,49,,,,
13,down,Diljit Dosanjh,G.O.A.T.,10,1,11,,,,
14,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,14,1,24,2020-10-11,24,2020-10-11
15,down,Melanie Martinez,Play Date,13,1,23,98,2020-05-17,53,2020-07-12
16,up,BLACKPINK,How You Like That,32,4,15,3,2020-07-05,3,2020-07-05
17,-,BLACKPINK,Pretty Savage,-,17,1,22,2020-10-11,22,2020-10-11
18,down,Justin Bieber,Holy (feat. Chance the Rapper),7,3,3,83,2020-09-20,4,2020-09-27
19,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",14,8,44,,,,
20,down,Badshah,Genda Phool (feat. Payal Dev),16,1,28,35,2020-04-05,33,2020-04-12
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,17,36,2020-06-21,2,2020-08-09
22,down,Shawn Mendes & Camila Cabello,Señorita,21,1,49,1,2019-10-06,1,2019-10-06
23,up,Jass Manak,No Competition (feat. Divine),25,12,7,,,,
24,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",20,3,41,68,2020-01-05,62,2020-02-16
25,down,The Weeknd,Blinding Lights,23,4,45,94,2019-12-01,1,2020-03-01
26,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,18,1,11,,,,
27,-,Shawn Mendes,Wonder,-,27,1,15,2020-10-11,15,2020-10-11
28,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",22,1,40,60,2020-01-12,32,2020-02-09
29,down,Cardi B,WAP (feat. Megan Thee Stallion),17,13,9,80,2020-08-09,1,2020-08-16
30,down,surf mesa,Ily,19,7,25,63,2020-04-19,18,2020-07-12
31,down,Maroon 5,Memories,26,2,49,36,2019-10-06,2,2019-11-17
32,down,Trevor Daniel,Falling,29,2,46,61,2019-11-24,14,2020-01-05
33,down,Vishal Mishra,Kaise Hua,27,13,49,,,,
34,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",28,2,38,,,,
35,down,Akhil & Dhvani Bhanushali,Duniyaa,31,12,49,,,,
36,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",30,11,35,,,,
37,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",34,11,37,,,,
38,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",36,4,23,,,,
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,26,3,61,2020-08-23,8,2020-10-04
40,-,BLACKPINK,Love To Hate Me,-,40,1,40,2020-10-11,40,2020-10-11
41,-,BLACKPINK,Crazy Over You,-,41,1,37,2020-10-11,37,2020-10-11
42,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,35,5,49,,,,
43,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,55,5,2,91,2020-09-27,59,2020-11-29
44,down,Powfu,Death Bed (feat. beabadoobee),37,2,32,100,2020-03-01,7,2020-04-26
45,down,Jass Manak,Butterfly,38,30,4,,,,
46,-,Guru Randhawa & Dhvani Bhanushali,Baby Girl,-,22,1,78,2020-10-11,78,2020-10-11
47,down,Sumit Goswami,Feelings,33,20,11,92,2020-07-26,52,2020-09-20
48,down,Diljit Dosanjh,Born to Shine,39,28,6,,,,
49,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",40,6,37,,,,
50,down,Imagine Dragons,Believer,42,30,49,,,,
51,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),41,30,48,,,,
52,down,Billie Eilish & Khalid,lovely,45,23,31,62,2020-02-02,62,2020-02-02
53,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",44,2,49,64,2019-10-13,26,2019-10-27
54,down,Amit Trivedi,Namo Namo,50,19,17,,,,
55,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",46,10,35,,,,
56,-,BLACKPINK,You Never Know,-,56,1,48,2020-10-11,48,2020-10-11
57,down,Justin Bieber,Intentions (feat. Quavo),47,2,35,35,2020-02-09,4,2020-04-05
58,down,Diljit Dosanjh,Clash,49,8,10,,,,
59,up,BTS,Boy With Luv (feat. Halsey),59,40,22,100,2020-03-01,75,2020-08-30
60,down,Sachet Tandon,Bekhayali,54,6,49,,,,
61,down,Maninder Buttar,Sakhiyaan,57,23,49,,,,
62,down,Harry Styles,Watermelon Sugar,48,26,24,85,2019-11-17,2,2020-08-23
63,down,DJ Khaled,POPSTAR (feat. Drake),43,27,6,94,2020-07-19,8,2020-09-20
64,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,58,2,47,54,2019-11-24,51,2019-12-08
65,down,Alec Benjamin,Let Me Down Slowly,62,43,24,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),51,5,29,97,2020-01-12,7,2020-05-10
67,down,Jass Manak,Yes or No,53,40,8,,,,
68,down,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",52,52,7,,,,
69,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",68,17,39,,,,
70,down,Shooter Kahlon & Sidhu Moose Wala,Game,56,13,5,,,,
71,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,61,8,49,,,,
72,down,Tones and I,Dance Monkey,63,18,27,6,2019-10-06,1,2019-11-10
73,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",69,54,47,,,,
74,down,Karan Aujla,Kya Baat Aa (feat. Tania),67,5,9,85,2020-08-23,85,2020-08-23
75,down,Halsey,Without Me,72,55,49,33,2019-10-06,29,2019-10-27
76,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",70,7,38,,,,
77,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,6,22,79,2020-04-19,1,2020-07-05
78,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",80,59,3,,,,
79,down,Tulsi Kumar & Darshan Raval,Tere Naal,66,41,21,,,,
80,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,27,49,,,,
81,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,29,45,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),75,64,28,,,,
83,down,Tate McRae,you broke me first,65,51,4,81,2020-08-23,15,2020-11-15
84,down,Arijit Singh & Nikhita Gandhi,Qaafirana,74,40,22,,,,
85,down,Lewis Capaldi,Someone You Loved,76,30,49,4,2019-10-06,4,2019-10-06
86,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,73,10,49,,,,
87,down,Arijit Singh & Asees Kaur,Ve Maahi,78,9,49,,,,
88,down,Maninder Buttar,Ik Tera,83,29,45,,,,
89,down,Darshan Raval,Ek Tarfa,82,33,12,,,,
90,down,Alan Walker,Faded,84,80,35,,,,
91,down,Akull,Laal Bindi,79,69,5,,,,
92,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",85,1,32,98,2020-03-15,98,2020-03-15
93,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,86,10,36,55,2019-10-06,49,2019-10-20
94,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",95,13,27,99,2019-10-06,99,2019-10-06
95,down,JONY,Love Your Voice,94,33,3,,,,
96,down,Ed Sheeran,Perfect,92,63,8,,,,
97,down,Arijit Singh,Jaan 'Nisaar (Arijit Version),81,55,16,,,,
98,up,Imran Khan,Satisfya,100,76,31,98,2020-11-15,98,2020-11-15
99,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),98,27,45,100,2019-10-13,59,2019-11-03
100,down,Vilen,Ek Raat,88,64,12,,,,
