Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),1,1,3,,,,
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,2,4,64,2019-10-13,26,2019-10-27
3,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",3,1,4,,,,
4,up,Maroon 5,Memories,4,2,4,36,2019-10-06,2,2019-11-17
5,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,5,2,4,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,6,3,4,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,4,1,2019-10-06,1,2019-10-06
8,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,8,5,4,,,,
9,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",10,8,4,65,2019-10-27,44,2019-11-03
10,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,26,2,2,54,2019-11-24,51,2019-12-08
11,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",12,3,4,30,2019-10-06,22,2019-10-13
12,down,Billie Eilish,everything i wanted,9,9,2,53,2019-11-17,3,2019-11-24
13,up,Sachet Tandon,Bekhayali,15,6,4,,,,
14,down,Selena Gomez,Lose You to Love Me,11,2,4,53,2019-10-27,2,2019-11-03
15,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,18,8,4,,,,
16,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,16,10,4,55,2019-10-06,49,2019-10-20
17,down,Post Malone,Circles,13,10,4,2,2019-10-06,2,2019-10-06
18,up,Arijit Singh & Asees Kaur,Ve Maahi,19,9,4,,,,
19,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",17,15,4,,,,
20,up,Akhil & Dhvani Bhanushali,Duniyaa,20,12,4,,,,
21,down,SHAED & ZAYN,Trampoline,14,13,4,63,2019-10-06,63,2019-10-06
22,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,21,10,4,,,,
23,up,DIVINE,Chal Bombay,23,23,4,,,,
24,down,blackbear,hot girl bummer,22,20,4,75,2019-10-06,24,2019-11-10
25,down,Vishal Mishra,Kaise Hua,24,13,4,,,,
26,up,Arizona Zervas,ROXANNE,28,10,2,14,2019-11-24,4,2019-12-22
27,up,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,29,16,4,,,,
28,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),27,27,4,100,2019-10-13,59,2019-11-03
29,up,Maninder Buttar,Ik Tera,30,29,4,,,,
30,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",25,9,4,,,,
31,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",38,31,3,,,,
32,up,Maninder Buttar,Sakhiyaan,34,23,4,,,,
33,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",35,29,4,44,2019-10-20,44,2019-10-20
34,down,DIVINE,Kohinoor,33,18,4,,,,
35,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",37,27,4,,,,
36,up,Arijit Singh,Kalank (Title Track),39,22,4,,,,
37,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,36,30,4,,,,
38,down,Lewis Capaldi,Someone You Loved,32,30,4,4,2019-10-06,4,2019-10-06
39,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,31,7,4,93,2019-10-06,93,2019-10-06
40,up,Selena Gomez,Look At Her Now,40,9,4,18,2019-10-27,8,2019-11-03
41,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,41,24,4,,,,
42,up,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",45,26,4,,,,
43,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,43,28,4,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,44,4,,,,
45,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),62,45,4,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,21,4,26,2019-10-06,26,2019-10-06
47,down,Travis Scott,HIGHEST IN THE ROOM,42,20,4,35,2019-10-06,2,2019-10-13
48,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",47,16,3,,,,
49,up,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",51,34,4,,,,
50,up,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",89,50,2,,,,
51,up,Arijit Singh,Bekhayali (Arijit Singh Version),52,25,4,94,2019-10-13,16,2020-06-28
52,down,Camila Cabello,Liar,48,27,4,23,2019-10-06,14,2019-10-27
53,up,Armaan Malik & Amaal Mallik,Chale Aana,57,30,4,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,27,4,,,,
55,up,Billie Eilish,bad guy,60,26,4,5,2019-10-06,5,2019-10-06
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,36,4,,,,
57,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,55,21,4,,,,
58,up,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,58,41,4,,,,
59,up,Nikk,Yaari (feat. Avneet Kaur),64,47,4,,,,
60,-,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",-,60,1,,,,
61,up,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",66,49,4,,,,
62,up,Armaan Malik,Pehla Pyaar,68,44,4,,,,
63,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",53,13,4,99,2019-10-06,99,2019-10-06
64,up,Post Malone,Goodbyes (feat. Young Thug),65,20,4,10,2019-10-06,10,2019-10-06
65,up,Ankit Tiwari & Dhvani Bhanushali,Rula Diya,70,54,4,,,,
66,up,Imagine Dragons,Believer,72,30,4,,,,
67,up,Bohemia & Sidhu Moose Wala,Same Beef,71,53,4,,,,
68,up,QARAN & Badshah,Tareefan,73,50,4,,,,
69,-,The Weeknd,Heartless,-,7,1,22,2019-12-01,5,2019-12-08
70,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",54,38,4,65,2019-11-03,65,2019-11-03
71,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",59,38,4,,,,
72,up,Halsey,Without Me,75,55,4,33,2019-10-06,29,2019-10-27
73,-,Harry Styles,Watermelon Sugar,-,26,1,85,2019-11-17,2,2020-08-23
74,down,Badshah & Neeti Mohan,Bad Boy,67,17,4,,,,
75,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),63,60,3,,,,
76,down,Harry Styles,Lights Up,56,23,4,19,2019-10-13,12,2019-10-20
77,-,Jass Manak,Lehanga,-,52,1,,,,
78,up,Arijit Singh,Khairiyat (Sad),86,1,4,,,,
79,down,Lauv,I Like Me Better,77,31,4,,,,
80,up,The Doorbeen,Prada (feat. Shreya Sharma),80,40,4,,,,
81,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",78,54,4,,,,
82,down,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,76,47,4,,,,
83,down,Halsey,Graveyard,69,45,4,68,2019-10-06,35,2019-12-22
84,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,84,28,4,,,,
85,down,Badshah,She Move It Like,81,54,4,,,,
86,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),79,30,4,,,,
87,down,Badshah,Paagal,85,34,4,,,,
88,up,Atif Aslam,Dil Diyan Gallan,91,82,4,,,,
89,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,87,55,4,,,,
90,down,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",88,50,4,,,,
91,down,Atif Aslam,Dekhte Dekhte,90,71,4,,,,
92,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
93,down,Arijit Singh & Nikhita Gandhi,Qaafirana,92,40,4,,,,
94,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,96,80,2,,,,
95,up,Karan Sehmbi,Photo,100,68,3,,,,
96,up,Alan Walker,Faded,99,80,3,,,,
97,-,Amrit Maan,Combination,-,97,1,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,64,1,,,,
99,-,Dhvani Bhanushali,Leja Re,-,94,1,,,,
100,-,Imran Khan,Satisfya,-,76,1,98,2020-11-15,98,2020-11-15
