Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,2,100,2020-08-30,3,2020-09-06
3,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,1,33,,,,
4,up,Vilen,Chidiya,4,4,11,,,,
5,up,Arijit Singh,Khairiyat (Sad),5,1,30,,,,
6,up,Ritviz,Liggi,7,4,36,,,,
7,down,Diljit Dosanjh,G.O.A.T.,6,1,7,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,13,36,2020-06-21,2,2020-08-09
9,up,Melanie Martinez,Play Date,10,1,19,98,2020-05-17,53,2020-07-12
10,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,9,1,7,,,,
11,up,Arijit Singh,Tujhe Kitna Chahne Lage,13,3,45,,,,
12,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,12,2,45,,,,
13,-,Shooter Kahlon & Sidhu Moose Wala,Game,-,13,1,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),17,13,5,80,2020-08-09,1,2020-08-16
15,down,surf mesa,Ily,11,7,21,63,2020-04-19,18,2020-07-12
16,down,The Weeknd,Blinding Lights,14,4,41,94,2019-12-01,1,2020-03-01
17,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",18,8,40,,,,
18,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",16,1,45,,,,
19,down,Trevor Daniel,Falling,15,2,42,61,2019-11-24,14,2020-01-05
20,up,Sumit Goswami,Feelings,28,20,7,92,2020-07-26,52,2020-09-20
21,down,Maroon 5,Memories,19,2,45,36,2019-10-06,2,2019-11-17
22,up,24kGoldn,Mood (feat. iann dior),57,2,2,33,2020-08-23,1,2020-10-11
23,up,Vishal Mishra,Kaise Hua,31,13,45,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,22,1,45,1,2019-10-06,1,2019-10-06
25,up,Badshah,Genda Phool (feat. Payal Dev),27,1,24,35,2020-04-05,33,2020-04-12
26,up,Harry Styles,Watermelon Sugar,29,26,20,85,2019-11-17,2,2020-08-23
27,down,Diljit Dosanjh,Clash,20,8,6,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),25,2,28,100,2020-03-01,7,2020-04-26
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,6,18,79,2020-04-19,1,2020-07-05
30,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",26,11,31,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),24,5,25,97,2020-01-12,7,2020-05-10
32,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",32,2,34,,,,
33,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",30,11,33,,,,
34,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,4,19,,,,
35,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),35,30,44,,,,
36,up,Akhil & Dhvani Bhanushali,Duniyaa,37,12,45,,,,
37,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",36,1,36,60,2020-01-12,32,2020-02-09
38,down,BLACKPINK,How You Like That,21,4,11,3,2020-07-05,3,2020-07-05
39,-,DJ Khaled,POPSTAR (feat. Drake),-,27,2,94,2020-07-19,8,2020-09-20
40,down,Billie Eilish & Khalid,lovely,39,23,27,62,2020-02-02,62,2020-02-02
41,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",43,3,37,68,2020-01-05,62,2020-02-16
42,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",40,10,31,,,,
43,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,42,5,45,,,,
44,down,Tones and I,Dance Monkey,38,18,23,6,2019-10-06,1,2019-11-10
45,down,Imagine Dragons,Believer,44,30,45,,,,
46,up,Jass Manak,Yes or No,62,40,4,,,,
47,down,Amit Trivedi,Namo Namo,41,19,13,,,,
48,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",45,6,33,,,,
49,-,Diljit Dosanjh,Born to Shine,-,28,2,,,,
50,down,Karan Aujla,Kya Baat Aa (feat. Tania),34,5,5,85,2020-08-23,85,2020-08-23
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,29,41,,,,
52,down,BTS,Boy With Luv (feat. Halsey),50,40,18,100,2020-03-01,75,2020-08-30
53,down,Jass Manak,No Competition (feat. Divine),46,12,3,,,,
54,down,ROSALÍA & Travis Scott,TKN,47,31,8,96,2020-05-31,21,2020-06-07
55,down,Sachet Tandon,Bekhayali,52,6,45,,,,
56,up,Darshan Raval,Ek Tarfa,61,33,8,,,,
57,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,54,8,45,,,,
58,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",59,2,45,64,2019-10-13,26,2019-10-27
59,down,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",55,52,3,,,,
60,down,Maninder Buttar,Sakhiyaan,58,23,45,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),51,2,31,35,2020-02-09,4,2020-04-05
62,down,Arijit Singh & Nikhita Gandhi,Qaafirana,56,40,18,,,,
63,down,Tulsi Kumar & Darshan Raval,Tere Naal,60,41,17,,,,
64,down,Arijit Singh,Jaan 'Nisaar (Arijit Version),63,55,12,,,,
65,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,48,5,7,,,,
66,down,A. R. Rahman,Dil Bechara,49,2,9,51,2020-07-19,51,2020-07-19
67,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,27,45,,,,
68,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,72,10,45,,,,
69,up,Sub Urban,Cradles,69,65,25,,,,
70,down,Lewis Capaldi,Someone You Loved,64,30,45,4,2019-10-06,4,2019-10-06
71,down,Halsey,Without Me,68,55,45,33,2019-10-06,29,2019-10-27
72,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",70,54,43,,,,
73,up,Vilen,Ek Raat,75,64,8,,,,
74,up,Darshan Raval,Asal Mein,81,21,29,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),73,64,24,,,,
76,-,Tanzeel Khan,Befikar (feat. Aashna Hegde),-,76,1,,,,
77,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,82,2,43,54,2019-11-24,51,2019-12-08
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,21,45,26,2019-10-06,26,2019-10-06
79,down,Alec Benjamin,Let Me Down Slowly,77,43,20,,,,
80,down,Prateek Kuhad,Kasoor,67,11,11,,,,
81,-,Akull,Laal Bindi,-,69,1,,,,
82,down,Arijit Singh & Asees Kaur,Ve Maahi,74,9,45,,,,
83,up,Alan Walker,Faded,83,80,31,,,,
84,down,Maninder Buttar,Ik Tera,79,29,41,,,,
85,down,Billie Eilish,bad guy,76,26,45,5,2019-10-06,5,2019-10-06
86,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,66,3,9,,,,
87,down,Ed Sheeran,Perfect,78,63,4,,,,
88,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",89,7,34,,,,
89,down,Bilal Saeed & Momina Mustehsan,Baari,85,46,26,,,,
90,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,80,48,9,,,,
91,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",90,12,35,,,,
92,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),86,27,41,100,2019-10-13,59,2019-11-03
93,down,Lauv,I Like Me Better,88,31,45,,,,
94,down,Drake,Laugh Now Cry Later (feat. Lil Durk),87,53,4,78,2020-08-16,3,2020-08-23
95,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),91,45,43,,,,
96,down,Imran Khan,Satisfya,94,76,27,98,2020-11-15,98,2020-11-15
97,-,DripReport,Skechers,-,3,24,68,2020-04-12,51,2020-04-19
98,up,Bohemia & Sidhu Moose Wala,Same Beef,100,53,14,,,,
99,up,Topic,Breaking Me (feat. A7S),99,77,8,94,2020-03-01,8,2020-08-16
100,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",95,17,35,,,,
