Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,1,,,,
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,2,1,64,2019-10-13,26,2019-10-27
3,up,Maroon 5,Memories,3,2,1,36,2019-10-06,2,2019-11-17
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,4,3,1,,,,
5,down,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
6,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,6,5,1,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,1,1,2019-10-06,1,2019-10-06
8,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",10,8,1,65,2019-10-27,44,2019-11-03
9,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,19,2,1,,,,
10,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",8,3,1,30,2019-10-06,22,2019-10-13
11,up,Sachet Tandon,Bekhayali,12,6,1,,,,
12,up,Arijit Singh & Asees Kaur,Ve Maahi,13,9,1,,,,
13,up,Post Malone,Circles,18,10,1,2,2019-10-06,2,2019-10-06
14,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,15,8,1,,,,
15,up,SHAED & ZAYN,Trampoline,23,13,1,63,2019-10-06,63,2019-10-06
16,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",25,15,1,,,,
17,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,16,10,1,,,,
18,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,11,10,1,55,2019-10-06,49,2019-10-20
19,down,Akhil & Dhvani Bhanushali,Duniyaa,17,12,1,,,,
20,down,Selena Gomez,Look At Her Now,9,9,1,18,2019-10-27,8,2019-11-03
21,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,14,7,1,93,2019-10-06,93,2019-10-06
22,up,blackbear,hot girl bummer,24,20,1,75,2019-10-06,24,2019-11-10
23,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,20,16,1,,,,
24,down,Vishal Mishra,Kaise Hua,22,13,1,,,,
25,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",21,9,1,,,,
26,up,DIVINE,Kohinoor,26,18,1,,,,
27,up,DIVINE,Chal Bombay,31,23,1,,,,
28,up,Arijit Singh,Kalank (Title Track),28,22,1,,,,
29,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),36,27,1,100,2019-10-13,59,2019-11-03
30,up,Travis Scott,HIGHEST IN THE ROOM,32,20,1,35,2019-10-06,2,2019-10-13
31,up,Lewis Capaldi,Someone You Loved,37,30,1,4,2019-10-06,4,2019-10-06
32,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",27,27,1,,,,
33,up,Maninder Buttar,Ik Tera,35,29,1,,,,
34,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,30,21,1,,,,
35,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,66,30,1,,,,
36,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",29,13,1,99,2019-10-06,99,2019-10-06
37,up,Maninder Buttar,Sakhiyaan,39,23,1,,,,
38,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",51,38,1,65,2019-11-03,65,2019-11-03
39,up,Camila Cabello,Liar,42,27,1,23,2019-10-06,14,2019-10-27
40,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,40,24,1,,,,
41,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,36,1,,,,
42,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,33,28,1,,,,
43,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",34,34,1,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,21,1,26,2019-10-06,26,2019-10-06
45,up,Armaan Malik & Amaal Mallik,Chale Aana,46,30,1,,,,
46,down,Arijit Singh,Bekhayali (Arijit Singh Version),43,25,1,94,2019-10-13,16,2020-06-28
47,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,41,41,1,,,,
