Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,35,,,,
3,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,1,83,2020-09-20,4,2020-09-27
4,up,24kGoldn,Mood (feat. iann dior),10,2,4,33,2020-08-23,1,2020-10-11
5,up,Arijit Singh,Khairiyat (Sad),5,1,32,,,,
6,down,BLACKPINK & Selena Gomez,Ice Cream,3,2,4,100,2020-08-30,3,2020-09-06
7,down,Vilen,Chidiya,4,4,13,,,,
8,down,Ritviz,Liggi,6,4,38,,,,
9,down,Diljit Dosanjh,G.O.A.T.,7,1,9,,,,
10,down,Arijit Singh,Tujhe Kitna Chahne Lage,9,3,47,,,,
11,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",15,1,47,,,,
12,up,Melanie Martinez,Play Date,12,1,21,98,2020-05-17,53,2020-07-12
13,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,11,2,47,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),13,13,7,80,2020-08-09,1,2020-08-16
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,15,36,2020-06-21,2,2020-08-09
16,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",14,8,42,,,,
17,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,16,1,9,,,,
18,down,surf mesa,Ily,17,7,23,63,2020-04-19,18,2020-07-12
19,up,Badshah,Genda Phool (feat. Payal Dev),24,1,26,35,2020-04-05,33,2020-04-12
20,down,The Weeknd,Blinding Lights,18,4,43,94,2019-12-01,1,2020-03-01
21,up,Trevor Daniel,Falling,21,2,44,61,2019-11-24,14,2020-01-05
22,up,Shawn Mendes & Camila Cabello,Señorita,23,1,47,1,2019-10-06,1,2019-10-06
23,down,Vishal Mishra,Kaise Hua,19,13,47,,,,
24,down,Sumit Goswami,Feelings,20,20,9,92,2020-07-26,52,2020-09-20
25,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",35,3,39,68,2020-01-05,62,2020-02-16
26,down,Maroon 5,Memories,22,2,47,36,2019-10-06,2,2019-11-17
27,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",31,1,38,60,2020-01-12,32,2020-02-09
28,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",26,11,33,,,,
29,up,Akhil & Dhvani Bhanushali,Duniyaa,29,12,47,,,,
30,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",36,2,36,,,,
31,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",30,11,35,,,,
32,down,Diljit Dosanjh,Born to Shine,28,28,4,,,,
33,up,Jass Manak,No Competition (feat. Divine),41,12,5,,,,
34,down,DJ Khaled,POPSTAR (feat. Drake),27,27,4,94,2020-07-19,8,2020-09-20
35,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,43,5,47,,,,
36,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,4,21,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),34,2,30,100,2020-03-01,7,2020-04-26
38,down,Harry Styles,Watermelon Sugar,32,26,22,85,2019-11-17,2,2020-08-23
39,down,Shooter Kahlon & Sidhu Moose Wala,Game,25,13,3,,,,
40,up,Jass Manak,Butterfly,60,30,2,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,6,20,79,2020-04-19,1,2020-07-05
42,down,SAINt JHN,Roses (Imanbek Remix),38,5,27,97,2020-01-12,7,2020-05-10
43,down,Diljit Dosanjh,Clash,37,8,8,,,,
44,up,Imagine Dragons,Believer,44,30,47,,,,
45,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),42,30,46,,,,
46,up,Justin Bieber,Intentions (feat. Quavo),61,2,33,35,2020-02-09,4,2020-04-05
47,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",49,6,35,,,,
48,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",45,10,33,,,,
49,down,BLACKPINK,How You Like That,46,4,13,3,2020-07-05,3,2020-07-05
50,down,Billie Eilish & Khalid,lovely,47,23,29,62,2020-02-02,62,2020-02-02
51,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",53,2,47,64,2019-10-13,26,2019-10-27
52,down,Amit Trivedi,Namo Namo,48,19,15,,,,
53,down,Tate McRae,you broke me first,51,51,2,81,2020-08-23,15,2020-11-15
54,down,Jass Manak,Yes or No,40,40,6,,,,
55,down,Sachet Tandon,Bekhayali,52,6,47,,,,
56,up,Maninder Buttar,Sakhiyaan,57,23,47,,,,
57,up,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",59,52,5,,,,
58,down,BTS,Boy With Luv (feat. Halsey),56,40,20,100,2020-03-01,75,2020-08-30
59,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,55,8,47,,,,
60,down,Tones and I,Dance Monkey,50,18,25,6,2019-10-06,1,2019-11-10
61,down,Tulsi Kumar & Darshan Raval,Tere Naal,58,41,19,,,,
62,down,Karan Aujla,Kya Baat Aa (feat. Tania),54,5,7,85,2020-08-23,85,2020-08-23
63,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,70,2,45,54,2019-11-24,51,2019-12-08
64,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,62,10,47,,,,
65,up,Alec Benjamin,Let Me Down Slowly,68,43,22,,,,
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,27,47,,,,
67,down,Arijit Singh & Nikhita Gandhi,Qaafirana,66,40,20,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,29,43,,,,
69,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",67,54,45,,,,
70,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",82,7,36,,,,
71,down,Darshan Raval,Ek Tarfa,63,33,10,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),72,64,26,,,,
73,up,Halsey,Without Me,74,55,47,33,2019-10-06,29,2019-10-27
74,up,Lewis Capaldi,Someone You Loved,75,30,47,4,2019-10-06,4,2019-10-06
75,down,Akull,Laal Bindi,69,69,3,,,,
76,down,Darshan Raval,Asal Mein,73,21,31,,,,
77,up,Arijit Singh & Asees Kaur,Ve Maahi,80,9,47,,,,
78,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",86,17,37,,,,
79,down,Arijit Singh,Jaan 'Nisaar (Arijit Version),71,55,14,,,,
80,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,96,10,34,55,2019-10-06,49,2019-10-20
81,up,Maninder Buttar,Ik Tera,87,29,43,,,,
82,down,Sub Urban,Cradles,77,65,27,,,,
83,down,Alan Walker,Faded,81,80,33,,,,
84,down,Vilen,Ek Raat,76,64,10,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,21,47,26,2019-10-06,26,2019-10-06
86,down,A. R. Rahman,Dil Bechara,78,2,11,51,2020-07-19,51,2020-07-19
87,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",85,12,37,,,,
88,down,Prateek Kuhad,Kasoor,84,11,13,,,,
89,up,Ed Sheeran,Perfect,89,63,6,,,,
90,up,Bilal Saeed & Momina Mustehsan,Baari,90,46,28,,,,
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,26,1,61,2020-08-23,8,2020-10-04
92,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),94,27,43,100,2019-10-13,59,2019-11-03
93,up,Imran Khan,Satisfya,99,76,29,98,2020-11-15,98,2020-11-15
94,-,JONY,Love Your Voice,-,33,1,,,,
95,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),88,45,45,,,,
96,down,Billie Eilish,bad guy,93,26,47,5,2019-10-06,5,2019-10-06
97,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,91,48,11,,,,
98,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,59,1,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,99,1,,,,
100,-,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,-,28,32,,,,
