Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,5,1,3,1,2021-01-17,1,2021-01-17
2,down,Harnoor,Waalian,1,1,15,,,,
3,up,Kaka,Libaas,4,3,7,60,2021-01-03,35,2021-02-07
4,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,1,53,,,,
5,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),2,1,11,55,2020-11-29,12,2020-12-13
6,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",6,4,39,,,,
7,up,Ariana Grande,positions,7,3,14,77,2020-10-25,1,2020-11-01
8,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",8,6,11,,,,
9,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",9,2,15,,,,
10,up,BTS,Dynamite,10,1,23,96,2020-08-23,2,2020-08-30
11,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),11,1,14,83,2020-10-25,54,2021-01-03
12,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,10,76,2021-03-21,74,2021-04-25
13,down,24kGoldn,Mood (feat. iann dior),12,2,22,33,2020-08-23,1,2020-10-11
14,up,Arijit Singh,Khairiyat (Sad),15,1,50,,,,
15,down,Arijit Singh,Tujhe Kitna Chahne Lage,13,3,65,,,,
16,down,The Weeknd,Blinding Lights,14,4,61,94,2019-12-01,1,2020-03-01
17,-,Ritviz,Liggi,-,4,55,,,,
18,up,Inder Chahal,Guilty (feat. Karan Aujla),23,7,2,,,,
19,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",16,11,5,92,2021-02-07,92,2021-02-07
20,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,18,9,16,88,2020-10-18,88,2020-10-18
21,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",19,1,65,,,,
22,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,20,20,9,,,,
23,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",21,3,15,85,2020-10-25,76,2020-11-22
24,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",50,10,2,,,,
25,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,27,2,65,,,,
26,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",24,8,60,,,,
27,down,Billie Eilish & Khalid,lovely,25,23,47,62,2020-02-02,62,2020-02-02
28,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",95,2,2,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,33,1,65,1,2019-10-06,1,2019-10-06
30,up,Melanie Martinez,Play Date,31,1,39,98,2020-05-17,53,2020-07-12
31,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,34,5,18,91,2020-09-27,59,2020-11-29
32,down,Jass Manak,No Competition (feat. Divine),28,12,23,,,,
33,down,BTS,Life Goes On,29,1,10,3,2020-11-29,3,2020-11-29
34,up,DIVINE,3:59 AM,37,20,8,,,,
35,up,Avicii,The Nights,47,25,2,,,,
36,up,CarryMinati & Wily Frenzy,Vardaan,73,36,2,,,,
37,down,Imagine Dragons,Believer,36,30,65,,,,
38,up,Ariana Grande,34+35,40,19,9,64,2020-11-01,7,2020-12-13
39,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",38,13,14,79,2020-12-13,79,2020-12-13
40,down,Taylor Swift,willow,30,5,7,73,2020-12-13,2,2020-12-20
41,down,Justin Bieber,Anyone,32,20,4,5,2021-01-10,5,2021-01-10
42,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",39,3,57,68,2020-01-05,62,2020-02-16
43,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",42,1,56,60,2020-01-12,32,2020-02-09
44,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",46,11,53,,,,
45,down,Vishal Mishra,Kaise Hua,43,13,65,,,,
46,down,Badshah,Genda Phool (feat. Payal Dev),44,1,44,35,2020-04-05,33,2020-04-12
47,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),35,33,11,,,,
48,up,Amit Trivedi,Namo Namo,52,19,33,,,,
49,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,54,38,7,,,,
50,down,Trevor Daniel,Falling,48,2,62,61,2019-11-24,14,2020-01-05
51,up,CJ,Whoopty,62,35,3,51,2020-11-22,8,2021-01-24
52,down,JONY,Love Your Voice,45,33,19,,,,
53,up,Arijit Singh,Kalank (Title Track),56,22,49,,,,
54,down,Alec Benjamin,Let Me Down Slowly,49,43,40,,,,
55,down,Maroon 5,Memories,51,2,65,36,2019-10-06,2,2019-11-17
56,down,Akhil & Dhvani Bhanushali,Duniyaa,53,12,65,,,,
57,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),41,41,3,94,2021-01-17,94,2021-01-17
58,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,55,5,65,,,,
59,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,58,19,16,,,,
60,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",57,2,54,,,,
61,up,Dua Lipa,Levitating (feat. DaBaby),64,46,13,93,2020-10-25,3,2021-05-16
62,down,Vilen,Chidiya,59,4,31,,,,
63,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",61,2,65,64,2019-10-13,26,2019-10-27
64,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,60,48,22,,,,
65,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",66,11,51,,,,
66,-,Masked Wolf,Astronaut In The Ocean,-,3,1,60,2021-02-07,6,2021-04-04
67,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,96,26,8,81,2020-12-27,73,2021-01-31
68,down,Sunil Kamath,Kinna Sona,65,61,3,,,,
69,down,BLACKPINK,How You Like That,68,4,31,3,2020-07-05,3,2020-07-05
70,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",69,10,51,,,,
71,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,64,5,,,,
72,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,74,1,27,,,,
73,up,Aya Nakamura,Copines,76,38,3,,,,
74,down,Jass Manak,Butterfly,63,30,20,,,,
75,down,ZAYN,Vibez,22,21,3,83,2021-01-17,83,2021-01-17
76,up,Arijit Singh & Nikhita Gandhi,Qaafirana,78,40,38,,,,
77,up,Sachet Tandon,Bekhayali,86,6,65,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),79,64,44,,,,
79,down,Karan Aujla,Adhiya,70,5,14,,,,
80,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",80,6,53,,,,
81,down,Diljit Dosanjh,Born to Shine,72,28,22,,,,
82,up,The Weeknd,Save Your Tears,97,27,2,80,2020-03-22,1,2021-03-21
83,-,Ember Island,Umbrella,-,57,1,,,,
84,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,26,19,61,2020-08-23,8,2020-10-04
85,down,Diljit Dosanjh,G.O.A.T.,75,1,27,,,,
86,up,Halsey,Without Me,87,55,65,33,2019-10-06,29,2019-10-27
87,down,Powfu,Death Bed (feat. beabadoobee),83,2,48,100,2020-03-01,7,2020-04-26
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,29,61,,,,
89,down,Ed Sheeran,Perfect,85,63,17,,,,
90,down,DHARIA,Sugar & Brownies,89,86,3,,,,
91,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",81,17,55,,,,
92,down,ZAYN,Tightrope,26,26,2,,,,
93,-,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,-,37,1,,,,
94,down,Anirudh Ravichander & Arivu,Vaathi Raid,77,71,2,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,68,1,32,2020-12-13,12,2021-02-28
96,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,98,8,65,,,,
97,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",94,7,54,,,,
98,down,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,93,75,2,,,,
99,up,Maninder Buttar,Sakhiyaan,99,23,65,,,,
100,down,Shrey Singhal,Fallin for You,91,89,3,,,,
