Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,36,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,2,5,33,2020-08-23,1,2020-10-11
4,up,Arijit Singh,Khairiyat (Sad),5,1,33,,,,
5,up,Ritviz,Liggi,8,4,39,,,,
6,up,Vilen,Chidiya,7,4,14,,,,
7,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,2,83,2020-09-20,4,2020-09-27
8,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,1,48,,,,
9,down,BLACKPINK & Selena Gomez,Ice Cream,6,2,5,100,2020-08-30,3,2020-09-06
10,down,Diljit Dosanjh,G.O.A.T.,9,1,10,,,,
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,10,3,48,,,,
12,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,13,2,48,,,,
13,down,Melanie Martinez,Play Date,12,1,22,98,2020-05-17,53,2020-07-12
14,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",16,8,43,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,16,36,2020-06-21,2,2020-08-09
16,up,Badshah,Genda Phool (feat. Payal Dev),19,1,27,35,2020-04-05,33,2020-04-12
17,down,Cardi B,WAP (feat. Megan Thee Stallion),14,13,8,80,2020-08-09,1,2020-08-16
18,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,17,1,10,,,,
19,down,surf mesa,Ily,18,7,24,63,2020-04-19,18,2020-07-12
20,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",25,3,40,68,2020-01-05,62,2020-02-16
21,up,Shawn Mendes & Camila Cabello,Señorita,22,1,48,1,2019-10-06,1,2019-10-06
22,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",27,1,39,60,2020-01-12,32,2020-02-09
23,down,The Weeknd,Blinding Lights,20,4,44,94,2019-12-01,1,2020-03-01
24,-,ZAYN,Better,-,24,1,63,2020-10-04,63,2020-10-04
25,up,Jass Manak,No Competition (feat. Divine),33,12,6,,,,
26,up,Maroon 5,Memories,26,2,48,36,2019-10-06,2,2019-11-17
27,down,Vishal Mishra,Kaise Hua,23,13,48,,,,
28,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",30,2,37,,,,
29,down,Trevor Daniel,Falling,21,2,45,61,2019-11-24,14,2020-01-05
30,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",28,11,34,,,,
31,down,Akhil & Dhvani Bhanushali,Duniyaa,29,12,48,,,,
32,up,BLACKPINK,How You Like That,49,4,14,3,2020-07-05,3,2020-07-05
33,down,Sumit Goswami,Feelings,24,20,10,92,2020-07-26,52,2020-09-20
34,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",31,11,36,,,,
35,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,35,5,48,,,,
36,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",36,4,22,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),37,2,31,100,2020-03-01,7,2020-04-26
38,up,Jass Manak,Butterfly,40,30,3,,,,
39,down,Diljit Dosanjh,Born to Shine,32,28,5,,,,
40,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",47,6,36,,,,
41,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),45,30,47,,,,
42,up,Imagine Dragons,Believer,44,30,48,,,,
43,down,DJ Khaled,POPSTAR (feat. Drake),34,27,5,94,2020-07-19,8,2020-09-20
44,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",51,2,48,64,2019-10-13,26,2019-10-27
45,up,Billie Eilish & Khalid,lovely,50,23,30,62,2020-02-02,62,2020-02-02
46,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",48,10,34,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),46,2,34,35,2020-02-09,4,2020-04-05
48,down,Harry Styles,Watermelon Sugar,38,26,23,85,2019-11-17,2,2020-08-23
49,down,Diljit Dosanjh,Clash,43,8,9,,,,
50,up,Amit Trivedi,Namo Namo,52,19,16,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),42,5,28,97,2020-01-12,7,2020-05-10
52,up,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",57,52,6,,,,
53,up,Jass Manak,Yes or No,54,40,7,,,,
54,up,Sachet Tandon,Bekhayali,55,6,48,,,,
55,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,5,1,91,2020-09-27,59,2020-11-29
56,down,Shooter Kahlon & Sidhu Moose Wala,Game,39,13,4,,,,
57,down,Maninder Buttar,Sakhiyaan,56,23,48,,,,
58,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,63,2,46,54,2019-11-24,51,2019-12-08
59,down,BTS,Boy With Luv (feat. Halsey),58,40,21,100,2020-03-01,75,2020-08-30
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,6,21,79,2020-04-19,1,2020-07-05
61,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,59,8,48,,,,
62,up,Alec Benjamin,Let Me Down Slowly,65,43,23,,,,
63,down,Tones and I,Dance Monkey,60,18,26,6,2019-10-06,1,2019-11-10
64,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,26,2,61,2020-08-23,8,2020-10-04
65,down,Tate McRae,you broke me first,53,51,3,81,2020-08-23,15,2020-11-15
66,down,Tulsi Kumar & Darshan Raval,Tere Naal,61,41,20,,,,
67,down,Karan Aujla,Kya Baat Aa (feat. Tania),62,5,8,85,2020-08-23,85,2020-08-23
68,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",78,17,38,,,,
69,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",69,54,46,,,,
70,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",70,7,37,,,,
71,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,27,48,,,,
72,up,Halsey,Without Me,73,55,48,33,2019-10-06,29,2019-10-27
73,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,64,10,48,,,,
74,down,Arijit Singh & Nikhita Gandhi,Qaafirana,67,40,21,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),72,64,27,,,,
76,down,Lewis Capaldi,Someone You Loved,74,30,48,4,2019-10-06,4,2019-10-06
77,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),68,29,44,,,,
78,down,Arijit Singh & Asees Kaur,Ve Maahi,77,9,48,,,,
79,down,Akull,Laal Bindi,75,69,4,,,,
80,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",98,59,2,,,,
81,down,Arijit Singh,Jaan 'Nisaar (Arijit Version),79,55,15,,,,
82,down,Darshan Raval,Ek Tarfa,71,33,11,,,,
83,down,Maninder Buttar,Ik Tera,81,29,44,,,,
84,down,Alan Walker,Faded,83,80,34,,,,
85,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",-,1,31,98,2020-03-15,98,2020-03-15
86,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,80,10,35,55,2019-10-06,49,2019-10-20
87,down,Darshan Raval,Asal Mein,76,21,32,,,,
88,down,Vilen,Ek Raat,84,64,11,,,,
89,down,Sub Urban,Cradles,82,65,28,,,,
90,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",87,12,38,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,64,1,,,,
92,down,Ed Sheeran,Perfect,89,63,7,,,,
93,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,93,1,87,2020-09-27,12,2020-10-04
94,up,JONY,Love Your Voice,94,33,2,,,,
95,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,13,26,99,2019-10-06,99,2019-10-06
96,down,Prateek Kuhad,Kasoor,88,11,14,,,,
97,down,A. R. Rahman,Dil Bechara,86,2,12,51,2020-07-19,51,2020-07-19
98,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),92,27,44,100,2019-10-13,59,2019-11-03
99,down,Bilal Saeed & Momina Mustehsan,Baari,90,46,29,,,,
100,down,Imran Khan,Satisfya,93,76,30,98,2020-11-15,98,2020-11-15
