Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,5,39,2021-02-28,6,2021-04-18
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,18,76,2021-03-21,74,2021-04-25
3,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,3,3,3,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,3,9,60,2021-02-07,6,2021-04-04
5,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",5,5,3,63,2021-03-14,62,2021-03-21
6,up,Pink Sweat$,At My Worst,11,3,4,70,2021-01-10,70,2021-01-10
7,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",6,1,61,,,,
8,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
9,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",8,4,47,,,,
10,up,ElyOtto,SugarCrash!,19,7,3,,,,
11,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),9,6,8,78,2021-01-31,32,2021-02-21
12,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",7,2,10,,,,
13,up,Ritviz,Liggi,14,4,63,,,,
14,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",12,12,4,,,,
15,up,Justin Bieber,Hold On,18,10,3,11,2021-03-14,7,2021-03-28
16,down,BTS,Dynamite,13,1,31,96,2020-08-23,2,2020-08-30
17,up,Giveon,HEARTBREAK ANNIVERSARY,49,9,2,37,2021-02-21,8,2021-03-21
18,up,Arijit Singh,Khairiyat (Sad),20,1,58,,,,
19,down,Kaka,Libaas,16,3,15,60,2021-01-03,35,2021-02-07
20,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),34,12,5,,,,
21,down,Olivia Rodrigo,drivers license,15,1,11,1,2021-01-17,1,2021-01-17
22,down,The Weeknd,Blinding Lights,17,4,69,94,2019-12-01,1,2020-03-01
23,down,Harnoor,Waalian,22,1,23,,,,
24,down,Arijit Singh,Tujhe Kitna Chahne Lage,21,3,73,,,,
25,up,King,Tu AakeDekhle,40,11,4,,,,
26,up,Duncan Laurence,Arcade,33,13,4,88,2021-02-28,69,2021-03-14
27,down,ROSÉ,On The Ground,10,10,2,2,2021-03-21,2,2021-03-21
28,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",23,6,19,,,,
29,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,24,5,26,91,2020-09-27,59,2020-11-29
30,up,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",50,30,3,84,2021-03-14,84,2021-03-14
31,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),30,1,22,83,2020-10-25,54,2021-01-03
32,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,29,26,16,81,2020-12-27,73,2021-01-31
33,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",35,1,73,,,,
34,down,24kGoldn,Mood (feat. iann dior),32,2,30,33,2020-08-23,1,2020-10-11
35,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",43,11,13,92,2021-02-07,92,2021-02-07
36,down,Inder Chahal,Guilty (feat. Karan Aujla),26,7,10,,,,
37,up,Kali Uchis,telepatía,71,26,2,27,2021-02-28,6,2021-03-28
38,down,Amrit Maan & Nimrat Khaira,Sira E Hou,27,22,5,,,,
39,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),37,17,7,32,2021-02-14,32,2021-02-14
40,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",36,2,23,,,,
41,down,Amit Trivedi,Namo Namo,28,19,41,,,,
42,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",39,31,3,99,2021-03-07,57,2021-03-21
43,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",42,8,68,,,,
44,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,41,2,73,,,,
45,down,DIVINE,3:59 AM,38,20,16,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,48,1,73,1,2019-10-06,1,2019-10-06
47,up,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,59,37,9,,,,
48,down,Ariana Grande,positions,44,3,22,77,2020-10-25,1,2020-11-01
49,up,The Weeknd,Save Your Tears,51,27,10,80,2020-03-22,1,2021-03-21
50,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,46,9,24,88,2020-10-18,88,2020-10-18
51,up,Aya Nakamura,Copines,54,38,11,,,,
52,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",47,2,73,64,2019-10-13,26,2019-10-27
53,up,Imagine Dragons,Believer,53,30,73,,,,
54,down,Melanie Martinez,Play Date,52,1,47,98,2020-05-17,53,2020-07-12
55,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,45,38,15,,,,
56,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),31,9,4,,,,
57,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",56,3,23,85,2020-10-25,76,2020-11-22
58,up,Billie Eilish & Khalid,lovely,58,23,55,62,2020-02-02,62,2020-02-02
59,down,Anirudh Ravichander,Master the Blaster (Background Score),55,11,7,,,,
60,-,Justin Bieber,As I Am (feat. Khalid),-,60,1,89,2021-03-21,16,2021-03-28
61,up,Vishal Mishra,Kaise Hua,61,13,73,,,,
62,up,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",68,31,6,,,,
63,up,Alec Benjamin,Let Me Down Slowly,65,43,48,,,,
64,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,57,20,17,,,,
65,down,Akhil & Dhvani Bhanushali,Duniyaa,64,12,73,,,,
66,up,Avicii,The Nights,72,25,10,,,,
67,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],75,64,13,,,,
68,down,Darshan Raval,Rabba Mehr Kari,60,28,5,,,,
69,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),62,1,19,55,2020-11-29,12,2020-12-13
70,down,Arijit Singh,Kalank (Title Track),69,22,57,,,,
71,down,BTS,Life Goes On,63,1,18,3,2020-11-29,3,2020-11-29
72,up,CJ,Whoopty,76,35,11,51,2020-11-22,8,2021-01-24
73,up,Dua Lipa,Levitating (feat. DaBaby),97,46,20,93,2020-10-25,3,2021-05-16
74,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",70,11,61,,,,
75,down,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",73,72,10,,,,
76,up,Ed Sheeran,Perfect,78,63,25,,,,
77,up,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",89,77,7,,,,
78,up,Maroon 5,Memories,83,2,73,36,2019-10-06,2,2019-11-17
79,down,Jassa Dhillon & Gurlej Akhtar,Raule,74,42,5,,,,
80,up,The Chainsmokers,Closer (feat. Halsey),80,64,52,,,,
81,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,79,48,30,,,,
82,up,Trevor Daniel,Falling,82,2,70,61,2019-11-24,14,2020-01-05
83,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,87,5,73,,,,
84,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),91,30,63,,,,
85,up,Badshah,Genda Phool (feat. Payal Dev),85,1,52,35,2020-04-05,33,2020-04-12
86,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",88,1,64,60,2020-01-12,32,2020-02-09
87,up,Sachet Tandon,Bekhayali,95,6,73,,,,
88,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",92,13,22,79,2020-12-13,79,2020-12-13
89,down,Arijit Singh & Nikhita Gandhi,Qaafirana,81,40,46,,,,
90,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",90,3,65,68,2020-01-05,62,2020-02-16
91,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",93,11,59,,,,
92,-,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,-,92,1,,,,
93,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,66,41,8,21,2021-02-07,21,2021-02-07
94,down,Arjan Dhillon,Gutt,67,36,5,,,,
95,-,DHARIA,Sugar & Brownies,-,86,7,,,,
96,-,"Sachin-Jigar, Shreya Ghoshal & Tochi Raina","Saibo (From ""Shor in the City"")",-,80,2,,,,
97,-,Vilen,Chidiya,-,4,38,,,,
98,down,ROSÉ,Gone,25,25,2,,,,
99,down,Karan Aujla,Hukam,77,9,7,,,,
100,-,Justin Bieber,Anyone,-,20,8,5,2021-01-10,5,2021-01-10
