Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),1,1,4,,,,
2,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",3,1,5,,,,
3,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,2,5,64,2019-10-13,26,2019-10-27
4,up,Maroon 5,Memories,4,2,5,36,2019-10-06,2,2019-11-17
5,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,5,2,5,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,6,3,5,,,,
7,up,The Weeknd,Heartless,69,7,2,22,2019-12-01,5,2019-12-08
8,down,Shawn Mendes & Camila Cabello,Señorita,7,1,5,1,2019-10-06,1,2019-10-06
9,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,10,2,3,54,2019-11-24,51,2019-12-08
10,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,8,5,5,,,,
11,-,The Weeknd,Blinding Lights,-,4,1,94,2019-12-01,1,2020-03-01
12,up,Billie Eilish,everything i wanted,12,9,3,53,2019-11-17,3,2019-11-24
13,up,Sachet Tandon,Bekhayali,13,6,5,,,,
14,up,Post Malone,Circles,17,10,5,2,2019-10-06,2,2019-10-06
15,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",9,8,5,65,2019-10-27,44,2019-11-03
16,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",11,3,5,30,2019-10-06,22,2019-10-13
17,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,16,10,5,55,2019-10-06,49,2019-10-20
18,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,15,8,5,,,,
19,up,Akhil & Dhvani Bhanushali,Duniyaa,20,12,5,,,,
20,down,Arijit Singh & Asees Kaur,Ve Maahi,18,9,5,,,,
21,down,Selena Gomez,Lose You to Love Me,14,2,5,53,2019-10-27,2,2019-11-03
22,up,Arizona Zervas,ROXANNE,26,10,3,14,2019-11-24,4,2019-12-22
23,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,22,10,5,,,,
24,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",19,15,5,,,,
25,down,DIVINE,Chal Bombay,23,23,5,,,,
26,down,SHAED & ZAYN,Trampoline,21,13,5,63,2019-10-06,63,2019-10-06
27,down,blackbear,hot girl bummer,24,20,5,75,2019-10-06,24,2019-11-10
28,down,Vishal Mishra,Kaise Hua,25,13,5,,,,
29,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),28,27,5,100,2019-10-13,59,2019-11-03
30,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",30,9,5,,,,
31,down,Maninder Buttar,Ik Tera,29,29,5,,,,
32,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,27,16,5,,,,
33,down,Maninder Buttar,Sakhiyaan,32,23,5,,,,
34,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",48,16,4,,,,
35,-,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",-,25,1,,,,
36,up,Lewis Capaldi,Someone You Loved,38,30,5,4,2019-10-06,4,2019-10-06
37,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",33,29,5,44,2019-10-20,44,2019-10-20
38,down,Arijit Singh,Kalank (Title Track),36,22,5,,,,
39,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",35,27,5,,,,
40,up,Trevor Daniel,Falling,92,2,2,61,2019-11-24,14,2020-01-05
41,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",31,31,4,,,,
42,down,DIVINE,Kohinoor,34,18,5,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,21,5,26,2019-10-06,26,2019-10-06
44,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,41,24,5,,,,
45,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,39,7,5,93,2019-10-06,93,2019-10-06
46,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,37,30,5,,,,
47,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",42,26,5,,,,
48,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,43,28,5,,,,
49,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,29,1,,,,
50,down,Selena Gomez,Look At Her Now,40,9,5,18,2019-10-27,8,2019-11-03
51,down,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",50,50,3,,,,
52,up,Jass Manak,Lehanga,77,52,2,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,47,20,5,35,2019-10-06,2,2019-10-13
54,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),45,45,5,,,,
55,up,Imagine Dragons,Believer,66,30,5,,,,
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,27,5,,,,
57,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",49,34,5,,,,
58,down,Billie Eilish,bad guy,55,26,5,5,2019-10-06,5,2019-10-06
59,down,Armaan Malik & Amaal Mallik,Chale Aana,53,30,5,,,,
60,down,Arijit Singh,Bekhayali (Arijit Singh Version),51,25,5,94,2019-10-13,16,2020-06-28
61,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",-,61,1,,,,
62,-,"Sachin-Jigar, Jubin Nautiyal & Asees Kaur","Pyaar Toh Tha (From ""Bala"")",-,61,3,,,,
63,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,58,41,5,,,,
64,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,36,5,,,,
65,down,Camila Cabello,Liar,52,27,5,23,2019-10-06,14,2019-10-27
66,down,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",61,49,5,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),64,20,5,10,2019-10-06,10,2019-10-06
68,down,Nikk,Yaari (feat. Avneet Kaur),59,47,5,,,,
69,down,QARAN & Badshah,Tareefan,68,50,5,,,,
70,up,Halsey,Without Me,72,55,5,33,2019-10-06,29,2019-10-27
71,down,Bohemia & Sidhu Moose Wala,Same Beef,67,53,5,,,,
72,down,Armaan Malik,Pehla Pyaar,62,44,5,,,,
73,up,Arijit Singh,Khairiyat (Sad),78,1,5,,,,
74,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,57,21,5,,,,
75,up,Lauv,I Like Me Better,79,31,5,,,,
76,-,Guru Randhawa,Black,-,76,1,,,,
77,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",63,13,5,99,2019-10-06,99,2019-10-06
78,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",81,54,5,,,,
79,down,Ankit Tiwari & Dhvani Bhanushali,Rula Diya,65,54,5,,,,
80,down,Badshah & Neeti Mohan,Bad Boy,74,17,5,,,,
81,up,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,82,47,5,,,,
82,down,The Doorbeen,Prada (feat. Shreya Sharma),80,40,5,,,,
83,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),75,60,4,,,,
84,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,84,28,5,,,,
85,-,Harrdy Sandhu,Dance Like,-,41,1,,,,
86,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),86,30,5,,,,
87,down,Harry Styles,Watermelon Sugar,73,26,2,85,2019-11-17,2,2020-08-23
88,down,Badshah,She Move It Like,85,54,5,,,,
89,-,Himesh Reshammiya & Tanishk Bagchi,"Jhalak Dikhla Jaa Reloaded (From ""the Body"")",-,89,1,,,,
90,down,Atif Aslam,Dil Diyan Gallan,88,82,5,,,,
91,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",71,38,5,,,,
92,down,Halsey,Graveyard,83,45,5,68,2019-10-06,35,2019-12-22
93,down,Badshah,Paagal,87,34,5,,,,
94,-,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,-,94,1,,,,
95,down,Arijit Singh & Nikhita Gandhi,Qaafirana,93,40,5,,,,
96,down,Atif Aslam,Dekhte Dekhte,91,71,5,,,,
97,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",70,38,5,65,2019-11-03,65,2019-11-03
98,down,Karan Sehmbi,Photo,95,68,4,,,,
99,down,Alan Walker,Faded,96,80,4,,,,
100,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,89,55,5,,,,
