Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,4,98,2020-05-17,53,2020-07-12
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,18,,,,
3,up,Badshah,Genda Phool (feat. Payal Dev),3,1,9,35,2020-04-05,33,2020-04-12
4,up,Powfu,Death Bed (feat. beabadoobee),4,2,13,100,2020-03-01,7,2020-04-26
5,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",9,2,19,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,5,10,97,2020-01-12,7,2020-05-10
7,up,Trevor Daniel,Falling,7,2,27,61,2019-11-24,14,2020-01-05
8,up,The Weeknd,Blinding Lights,8,4,26,94,2019-12-01,1,2020-03-01
9,up,Arijit Singh,Tujhe Kitna Chahne Lage,11,3,30,,,,
10,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,30,,,,
11,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",12,1,21,60,2020-01-12,32,2020-02-09
12,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",15,6,18,,,,
13,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,17,2,30,,,,
14,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",19,8,25,,,,
15,down,DripReport,Skechers,13,3,11,68,2020-04-12,51,2020-04-19
16,down,Justin Bieber,Intentions (feat. Quavo),14,2,16,35,2020-02-09,4,2020-04-05
17,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",20,11,18,,,,
18,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",18,3,22,68,2020-01-05,62,2020-02-16
19,down,Drake,Toosie Slide,16,4,8,65,2020-04-05,2,2020-04-26
20,up,Maroon 5,Memories,21,2,30,36,2019-10-06,2,2019-11-17
21,-,Agust D,Daechwita,-,21,1,22,2020-05-31,22,2020-05-31
22,up,Shawn Mendes & Camila Cabello,Señorita,23,1,30,1,2019-10-06,1,2019-10-06
23,down,Ariana Grande & Justin Bieber,Stuck with U,6,2,3,95,2020-05-10,3,2020-05-17
24,down,Vishal Mishra,Kaise Hua,22,13,30,,,,
25,up,Tones and I,Dance Monkey,25,18,8,6,2019-10-06,1,2019-11-10
26,up,surf mesa,Ily,33,7,6,63,2020-04-19,18,2020-07-12
27,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,24,5,30,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,6,3,79,2020-04-19,1,2020-07-05
29,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",26,11,16,,,,
30,down,Ritviz,Liggi,27,4,21,,,,
31,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",28,10,16,,,,
32,down,Akhil & Dhvani Bhanushali,Duniyaa,31,12,30,,,,
33,down,Roddy Ricch,The Box,29,20,8,91,2019-12-08,2,2020-02-16
34,-,Lady Gaga & Ariana Grande,Rain On Me,-,34,1,75,2020-05-24,1,2020-05-31
35,down,Dua Lipa,Don't Start Now,32,20,8,19,2019-11-03,3,2020-01-05
36,down,Sachet Tandon,Bekhayali,35,6,30,,,,
37,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,37,8,30,,,,
38,down,Arijit Singh & Asees Kaur,Ve Maahi,34,9,30,,,,
39,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,39,10,30,,,,
40,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,38,2,28,54,2019-11-24,51,2019-12-08
41,up,Tulsi Kumar & Darshan Raval,Tere Naal,78,41,2,,,,
42,down,Marshmello & Halsey,Be Kind,36,19,4,50,2020-05-03,29,2020-05-17
43,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",54,4,4,,,,
44,up,B Praak,Kuch Bhi Ho Jaye,44,42,7,,,,
45,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",41,7,19,,,,
46,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",45,2,30,64,2019-10-13,26,2019-10-27
47,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",49,12,20,,,,
48,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",42,17,21,,,,
49,down,Arizona Zervas,ROXANNE,43,10,28,14,2019-11-24,4,2019-12-22
50,down,Justin Bieber,Yummy,46,2,21,86,2020-01-05,3,2020-01-12
51,up,Lewis Capaldi,Someone You Loved,53,30,30,4,2019-10-06,4,2019-10-06
52,down,Doja Cat,Boss Bitch,40,39,7,60,2020-03-22,23,2020-04-26
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,21,30,26,2019-10-06,26,2019-10-06
54,down,Billie Eilish & Khalid,lovely,52,23,12,62,2020-02-02,62,2020-02-02
55,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",47,1,23,98,2020-03-15,98,2020-03-15
56,down,B. Praak,"Jannat (From ""Sufna"")",55,52,7,,,,
57,up,Arijit Singh,Khairiyat (Sad),59,1,15,,,,
58,up,Maninder Buttar,Sakhiyaan,64,23,30,,,,
59,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",63,54,28,,,,
60,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,36,30,,,,
61,down,Vishal Mishra,Aaj Bhi,48,37,7,,,,
62,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,29,26,,,,
63,up,Imagine Dragons,Believer,66,30,30,,,,
64,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),65,30,29,,,,
65,down,Akhil,Kalla Sohna Nai,58,54,8,,,,
66,up,Arijit Singh,Kalank (Title Track),71,22,30,,,,
67,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,50,24,5,65,2020-04-26,1,2020-05-03
68,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,69,34,12,,,,
69,down,Darshan Raval,Asal Mein,67,21,15,,,,
70,down,Post Malone,Circles,68,10,30,2,2019-10-06,2,2019-10-06
71,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,27,30,,,,
72,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",70,16,29,,,,
73,up,Billie Eilish,bad guy,74,26,30,5,2019-10-06,5,2019-10-06
74,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),76,45,28,,,,
75,down,Lil Mosey,Blueberry Faygo,56,37,12,69,2020-02-16,24,2020-04-12
76,down,Dua Lipa,Break My Heart,60,60,4,97,2020-03-29,5,2020-06-28
77,down,Halsey,Without Me,75,55,30,33,2019-10-06,29,2019-10-27
78,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",72,28,17,,,,
79,up,Lauv,I Like Me Better,79,31,30,,,,
80,up,Imran Khan,Satisfya,81,76,12,98,2020-11-15,98,2020-11-15
81,down,Darshan Raval & Asees Kaur,Saari Ki Saari 2.0,77,62,4,,,,
82,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,82,1,,,,
83,down,BENEE,Supalonely (feat. Gus Dapperton),61,50,7,94,2020-03-15,35,2020-04-26
84,up,Alec Benjamin,Let Me Down Slowly,92,43,5,,,,
85,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),83,27,30,100,2019-10-13,59,2019-11-03
86,up,Alan Walker,Faded,94,80,16,,,,
87,up,Atif Aslam,Dil Diyan Gallan,98,82,20,,,,
88,up,Maninder Buttar,Ik Tera,93,29,30,,,,
89,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,96,10,30,55,2019-10-06,49,2019-10-20
90,down,Yo Yo Honey Singh & Simar Kaur,Loca,80,25,12,,,,
91,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",91,3,30,30,2019-10-06,22,2019-10-13
92,up,Sub Urban,Cradles,99,65,10,,,,
93,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",84,38,15,90,2020-03-01,90,2020-03-01
94,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",87,27,15,,,,
95,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",86,23,25,,,,
96,up,BTS,Boy With Luv (feat. Halsey),97,40,3,100,2020-03-01,75,2020-08-30
97,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,90,28,29,,,,
98,up,The Chainsmokers,Closer (feat. Halsey),100,64,9,,,,
99,-,Ammy Virk,Tod Da-e-Dil (Single),-,74,3,,,,
100,-,Bilal Saeed & Momina Mustehsan,Baari,-,46,19,,,,
