Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",10,1,2,60,2020-01-12,32,2020-02-09
2,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",1,1,4,98,2020-03-15,98,2020-03-15
3,down,Justin Bieber,Yummy,2,2,2,86,2020-01-05,3,2020-01-12
4,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",5,3,3,68,2020-01-05,62,2020-02-16
5,down,Trevor Daniel,Falling,3,2,8,61,2019-11-24,14,2020-01-05
6,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,4,2,11,,,,
7,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",6,1,11,,,,
8,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,7,2,9,54,2019-11-24,51,2019-12-08
9,-,Selena Gomez,Rare,-,9,1,96,2020-01-12,13,2020-01-19
10,down,Maroon 5,Memories,8,2,11,36,2019-10-06,2,2019-11-17
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,9,3,11,,,,
12,up,Arizona Zervas,ROXANNE,12,10,9,14,2019-11-24,4,2019-12-22
13,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",13,2,11,64,2019-10-13,26,2019-10-27
14,down,Shawn Mendes & Camila Cabello,Señorita,11,1,11,1,2019-10-06,1,2019-10-06
15,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",15,8,6,,,,
16,down,The Weeknd,Blinding Lights,14,4,7,94,2019-12-01,1,2020-03-01
17,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",63,17,2,,,,
18,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,16,10,11,55,2019-10-06,49,2019-10-20
19,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,19,5,11,,,,
20,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",20,8,11,65,2019-10-27,44,2019-11-03
21,up,Akhil & Dhvani Bhanushali,Duniyaa,21,12,11,,,,
22,down,Post Malone,Circles,18,10,11,2,2019-10-06,2,2019-10-06
23,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",29,23,6,,,,
24,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),17,1,10,,,,
25,down,Sachet Tandon,Bekhayali,23,6,11,,,,
26,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,12,1,,,,
27,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",24,16,10,,,,
28,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,27,10,11,,,,
29,down,Arijit Singh & Asees Kaur,Ve Maahi,25,9,11,,,,
30,-,"Arijit Singh, Bohemia & Sachin-Jigar","Dua Karo (From ""Street Dancer 3D"")",-,30,1,,,,
31,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,26,8,11,,,,
32,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",28,25,7,,,,
33,down,Camila Cabello,My Oh My (feat. DaBaby),22,22,6,52,2019-12-15,22,2020-02-02
34,up,Badshah & Uchana Amit,Kamaal,42,34,3,,,,
35,up,Selena Gomez,Lose You to Love Me,49,2,11,53,2019-10-27,2,2019-11-03
36,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),30,27,11,100,2019-10-13,59,2019-11-03
37,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",35,27,11,,,,
38,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",31,3,11,30,2019-10-06,22,2019-10-13
39,down,Vishal Mishra,Kaise Hua,33,13,11,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,21,11,26,2019-10-06,26,2019-10-06
41,down,Maninder Buttar,Sakhiyaan,40,23,11,,,,
42,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",34,34,4,89,2020-02-09,89,2020-02-09
43,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,27,11,,,,
44,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",77,13,8,99,2019-10-06,99,2019-10-06
45,up,DIVINE,Chal Bombay,47,23,11,,,,
46,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",43,38,11,,,,
47,down,SHAED & ZAYN,Trampoline,37,13,11,63,2019-10-06,63,2019-10-06
48,-,Future,Life Is Good (feat. Drake),-,45,1,86,2020-01-12,6,2020-01-19
49,down,blackbear,hot girl bummer,41,20,11,75,2019-10-06,24,2019-11-10
50,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",45,9,11,,,,
51,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",39,22,4,,,,
52,down,Maninder Buttar,Ik Tera,48,29,11,,,,
53,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,66,30,11,,,,
54,down,Billie Eilish,everything i wanted,36,9,9,53,2019-11-17,3,2019-11-24
55,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,44,28,11,,,,
56,down,Billie Eilish,bad guy,46,26,11,5,2019-10-06,5,2019-10-06
57,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,50,24,11,,,,
58,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,29,7,,,,
59,down,Arijit Singh,Kalank (Title Track),52,22,11,,,,
60,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",54,34,11,,,,
61,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",56,29,11,44,2019-10-20,44,2019-10-20
62,down,Harrdy Sandhu,Dance Like,51,41,7,,,,
63,down,Maninder Buttar,Laare,57,57,6,,,,
64,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",58,15,11,,,,
65,up,Lewis Capaldi,Someone You Loved,65,30,11,4,2019-10-06,4,2019-10-06
66,down,Imagine Dragons,Believer,62,30,11,,,,
67,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,61,16,11,,,,
68,down,Alan Walker & Ava Max,"Alone, Pt. II",60,60,3,,,,
69,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,36,11,,,,
70,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,38,6,65,2019-11-03,65,2019-11-03
71,down,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",70,70,3,,,,
72,down,The Weeknd,Heartless,55,7,8,22,2019-12-01,5,2019-12-08
73,up,Selena Gomez,Look At Her Now,94,9,10,18,2019-10-27,8,2019-11-03
74,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),69,45,11,,,,
75,down,Halsey,Without Me,68,55,11,33,2019-10-06,29,2019-10-27
76,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,71,7,11,93,2019-10-06,93,2019-10-06
77,down,Sidhu Moosewala,Dhakka,72,67,6,,,,
78,down,Harry Styles,Adore You,59,41,6,24,2019-12-08,6,2020-04-19
79,down,Lauv,I Like Me Better,67,31,11,,,,
80,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",73,26,11,,,,
81,-,Halsey,You should be sad,-,39,1,74,2020-01-12,20,2020-02-16
82,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),84,30,10,,,,
83,-,Deep Jandu,Bombay to Punjab (feat. DIVINE),-,57,1,,,,
84,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,76,41,11,,,,
85,down,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,78,47,11,,,,
86,-,Imran Khan,Satisfya,-,76,2,98,2020-11-15,98,2020-11-15
87,down,DIVINE,Kohinoor,82,18,11,,,,
88,down,Arijit Singh,Bekhayali (Arijit Singh Version),80,25,11,94,2019-10-13,16,2020-06-28
89,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",87,31,10,,,,
90,up,Ritviz,Liggi,100,4,2,,,,
91,down,Ariana Grande,7 rings,75,65,6,58,2019-10-06,51,2020-01-05
92,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",74,74,3,,,,
93,down,Juice WRLD,Lucid Dreams,79,24,6,7,2019-12-15,7,2019-12-15
94,down,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",88,50,9,,,,
95,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",83,61,8,66,2019-10-06,66,2019-10-06
96,-,Shankar-Ehsaan-Loy & Arijit Singh,"Chhapaak Title Track (From ""Chhapaak"")",-,96,1,,,,
97,down,Badshah & Neeti Mohan,Bad Boy,96,17,11,,,,
98,down,Bilal Saeed & Momina Mustehsan,Baari,92,46,3,,,,
99,up,Bohemia & Sidhu Moose Wala,Same Beef,99,53,9,,,,
100,down,Badshah,Paagal,89,34,10,,,,
