Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,G.O.A.T.,1,1,3,,,,
2,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,2,1,3,,,,
3,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,1,29,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,9,36,2020-06-21,2,2020-08-09
5,up,Arijit Singh,Khairiyat (Sad),5,1,26,,,,
6,up,Vilen,Chidiya,7,4,7,,,,
7,up,Melanie Martinez,Play Date,8,1,15,98,2020-05-17,53,2020-07-12
8,up,Ritviz,Liggi,11,4,32,,,,
9,up,Arijit Singh,Tujhe Kitna Chahne Lage,12,3,41,,,,
10,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,14,2,41,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,6,14,79,2020-04-19,1,2020-07-05
12,down,A. R. Rahman,Dil Bechara,6,2,5,51,2020-07-19,51,2020-07-19
13,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",17,1,41,,,,
14,up,surf mesa,Ily,15,7,17,63,2020-04-19,18,2020-07-12
15,up,The Weeknd,Blinding Lights,18,4,37,94,2019-12-01,1,2020-03-01
16,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,10,5,3,,,,
17,up,Maroon 5,Memories,19,2,41,36,2019-10-06,2,2019-11-17
18,down,Diljit Dosanjh,Clash,13,8,2,,,,
19,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",20,8,36,,,,
20,up,Trevor Daniel,Falling,22,2,38,61,2019-11-24,14,2020-01-05
21,up,Powfu,Death Bed (feat. beabadoobee),23,2,24,100,2020-03-01,7,2020-04-26
22,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,9,3,5,,,,
23,down,Badshah,Genda Phool (feat. Payal Dev),21,1,20,35,2020-04-05,33,2020-04-12
24,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",24,2,30,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),25,5,21,97,2020-01-12,7,2020-05-10
26,up,Shawn Mendes & Camila Cabello,Señorita,28,1,41,1,2019-10-06,1,2019-10-06
27,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",27,11,27,,,,
28,-,Juice WRLD & The Weeknd,Smile,-,28,1,16,2020-08-16,16,2020-08-16
29,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",29,11,29,,,,
30,up,Vishal Mishra,Kaise Hua,30,13,41,,,,
31,up,Harry Styles,Watermelon Sugar,34,26,16,85,2019-11-17,2,2020-08-23
32,down,Tones and I,Dance Monkey,31,18,19,6,2019-10-06,1,2019-11-10
33,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",33,1,32,60,2020-01-12,32,2020-02-09
34,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",37,4,15,,,,
35,up,ROSALÍA & Travis Scott,TKN,52,31,4,96,2020-05-31,21,2020-06-07
36,down,Akhil & Dhvani Bhanushali,Duniyaa,35,12,41,,,,
37,down,BLACKPINK,How You Like That,32,4,7,3,2020-07-05,3,2020-07-05
38,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,38,5,41,,,,
39,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",36,3,33,68,2020-01-05,62,2020-02-16
40,up,Sumit Goswami,Feelings,42,20,3,92,2020-07-26,52,2020-09-20
41,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",40,10,27,,,,
42,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",39,6,29,,,,
43,down,Amit Trivedi,Namo Namo,41,19,9,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),43,2,27,35,2020-02-09,4,2020-04-05
45,up,Billie Eilish & Khalid,lovely,47,23,23,62,2020-02-02,62,2020-02-02
46,up,Imagine Dragons,Believer,57,30,41,,,,
47,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,54,8,41,,,,
48,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),58,30,40,,,,
49,up,Darshan Raval,Ek Tarfa,56,33,4,,,,
50,up,Sachet Tandon,Bekhayali,53,6,41,,,,
51,down,Prateek Kuhad,Kasoor,46,11,7,,,,
52,-,Maninder Buttar & Akasa,Teri Meri Ladayi,-,52,1,,,,
53,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,5,1,85,2020-08-23,85,2020-08-23
54,down,Taylor Swift,cardigan,26,9,3,72,2020-07-26,1,2020-08-02
55,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",61,2,41,64,2019-10-13,26,2019-10-27
56,up,Arijit Singh & Nikhita Gandhi,Qaafirana,65,40,14,,,,
57,up,Tulsi Kumar & Darshan Raval,Tere Naal,64,41,13,,,,
58,up,Maninder Buttar,Sakhiyaan,66,23,41,,,,
59,down,Mankirt Aulakh,Vail (feat. Shree Brar),51,35,6,67,2020-07-05,67,2020-07-05
60,up,Arijit Singh & Asees Kaur,Ve Maahi,62,9,41,,,,
61,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,68,10,41,,,,
62,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",59,54,39,,,,
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,27,41,,,,
64,up,Vilen,Ek Raat,69,64,4,,,,
65,up,Lewis Capaldi,Someone You Loved,72,30,41,4,2019-10-06,4,2019-10-06
66,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,29,37,,,,
67,up,Halsey,Without Me,75,55,41,33,2019-10-06,29,2019-10-27
68,up,Arijit Singh,Jaan 'Nisaar (Arijit Version),77,55,8,,,,
69,up,Billie Eilish,bad guy,70,26,41,5,2019-10-06,5,2019-10-06
70,up,Sub Urban,Cradles,76,65,21,,,,
71,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,73,2,39,54,2019-11-24,51,2019-12-08
72,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),48,48,2,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,21,41,26,2019-10-06,26,2019-10-06
74,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",82,12,31,,,,
75,up,BTS,Boy With Luv (feat. Halsey),79,40,14,100,2020-03-01,75,2020-08-30
76,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",80,7,30,,,,
77,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,81,48,5,,,,
78,down,"A. R. Rahman, Sunidhi Chauhan & Hriday Gattani",Maskhari,49,13,3,,,,
79,up,Alec Benjamin,Let Me Down Slowly,85,43,16,,,,
80,up,The Chainsmokers,Closer (feat. Halsey),91,64,20,,,,
81,-,Darshan Raval,Asal Mein,-,21,25,,,,
82,up,Maninder Buttar,Ik Tera,93,29,37,,,,
83,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),95,45,39,,,,
84,up,Imran Khan,Satisfya,87,76,23,98,2020-11-15,98,2020-11-15
85,up,Lauv,I Like Me Better,90,31,41,,,,
86,-,Sidhu Moose Wala,Doctor,-,86,1,,,,
87,down,DripReport,Skechers,83,3,22,68,2020-04-12,51,2020-04-19
88,up,Alan Walker,Faded,100,80,27,,,,
89,down,Billie Eilish,my future,44,44,2,7,2020-08-09,7,2020-08-09
90,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",96,17,32,,,,
91,down,Diljit Dosanjh,Navi Navi Yaari,45,45,2,,,,
92,down,Marshmello & Halsey,Be Kind,84,19,15,50,2020-05-03,29,2020-05-17
93,-,Bilal Saeed & Momina Mustehsan,Baari,-,46,22,,,,
94,-,Topic,Breaking Me (feat. A7S),-,77,4,94,2020-03-01,8,2020-08-16
95,down,CarryMinati & Wily Frenzy,Yalgaar,88,40,9,,,,
96,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),89,27,37,100,2019-10-13,59,2019-11-03
97,-,Cardi B,WAP (feat. Megan Thee Stallion),-,13,1,80,2020-08-09,1,2020-08-16
98,down,Trevor Daniel & Selena Gomez,Past Life,63,41,7,,,,
99,down,Drake,Toosie Slide,86,4,19,65,2020-04-05,2,2020-04-26
100,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,82,2,,,,
