Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",1,1,5,60,2020-01-12,32,2020-02-09
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",4,1,2,,,,
3,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",3,3,6,68,2020-01-05,62,2020-02-16
4,up,Trevor Daniel,Falling,5,2,11,61,2019-11-24,14,2020-01-05
5,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",2,1,7,98,2020-03-15,98,2020-03-15
6,up,Justin Bieber,Yummy,6,2,5,86,2020-01-05,3,2020-01-12
7,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",89,6,2,,,,
8,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,7,2,14,,,,
9,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",9,2,3,,,,
10,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",8,7,3,,,,
11,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,14,,,,
12,up,Arijit Singh,Tujhe Kitna Chahne Lage,14,3,14,,,,
13,down,Maroon 5,Memories,11,2,14,36,2019-10-06,2,2019-11-17
14,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",16,8,9,,,,
15,up,The Weeknd,Blinding Lights,15,4,10,94,2019-12-01,1,2020-03-01
16,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,13,2,12,54,2019-11-24,51,2019-12-08
17,up,Shawn Mendes & Camila Cabello,Señorita,17,1,14,1,2019-10-06,1,2019-10-06
18,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",24,12,4,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),12,11,3,84,2020-01-19,12,2020-01-26
20,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",19,2,14,64,2019-10-13,26,2019-10-27
21,down,Arizona Zervas,ROXANNE,18,10,12,14,2019-11-24,4,2019-12-22
22,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",20,11,2,,,,
23,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",21,16,13,,,,
24,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",22,17,5,,,,
25,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,25,5,14,,,,
26,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",23,23,9,,,,
27,up,Akhil & Dhvani Bhanushali,Duniyaa,28,12,14,,,,
28,up,Post Malone,Circles,29,10,14,2,2019-10-06,2,2019-10-06
29,down,Billie Eilish,bad guy,26,26,14,5,2019-10-06,5,2019-10-06
30,up,Sachet Tandon,Bekhayali,32,6,14,,,,
31,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,31,8,14,,,,
32,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,33,10,14,,,,
33,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,30,10,14,55,2019-10-06,49,2019-10-20
34,up,Arijit Singh & Asees Kaur,Ve Maahi,37,9,14,,,,
35,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),35,27,14,100,2019-10-13,59,2019-11-03
36,down,Selena Gomez,Rare,27,9,4,96,2020-01-12,13,2020-01-19
37,up,Billie Eilish,everything i wanted,43,9,12,53,2019-11-17,3,2019-11-24
38,down,DIVINE,Chal Bombay,36,23,14,,,,
39,-,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",-,28,1,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,21,14,26,2019-10-06,26,2019-10-06
41,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),41,1,13,,,,
42,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",38,13,11,99,2019-10-06,99,2019-10-06
43,up,Camila Cabello,My Oh My (feat. DaBaby),46,22,9,52,2019-12-15,22,2020-02-02
44,up,Maninder Buttar,Sakhiyaan,47,23,14,,,,
45,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,54,30,14,,,,
46,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,27,14,,,,
47,up,Vishal Mishra,Kaise Hua,50,13,14,,,,
48,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",42,8,14,65,2019-10-27,44,2019-11-03
49,up,Bilal Saeed & Momina Mustehsan,Baari,58,46,6,,,,
50,down,BTS,Black Swan,34,10,3,25,2020-01-19,20,2020-01-26
51,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",40,25,10,,,,
52,down,"Arijit Singh, Bohemia & Sachin-Jigar","Dua Karo (From ""Street Dancer 3D"")",39,30,4,,,,
53,up,Future,Life Is Good (feat. Drake),59,45,4,86,2020-01-12,6,2020-01-19
54,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",56,3,14,30,2019-10-06,22,2019-10-13
55,up,Lewis Capaldi,Someone You Loved,61,30,14,4,2019-10-06,4,2019-10-06
56,down,Badshah & Uchana Amit,Kamaal,44,34,6,,,,
57,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",48,27,14,,,,
58,-,"Garry Sandhu, Jasmine Sandlas & Tanishk Bagchi","Sip Sip 2.0 (From ""Street Dancer 3D"")",-,39,1,,,,
59,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,36,14,,,,
60,down,Prem Dhillon,Old Skool,52,45,3,,,,
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,29,10,,,,
62,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),57,57,4,,,,
63,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),74,30,13,,,,
64,-,"Siddharth Basrur, Jubin Nautiyal & Sachin-Jigar","Bezubaan Kab Se (From ""Street Dancer 3D"")",-,64,1,,,,
65,down,Maninder Buttar,Ik Tera,63,29,14,,,,
66,down,Halsey,You should be sad,55,39,4,74,2020-01-12,20,2020-02-16
67,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,62,28,14,,,,
68,up,Arijit Singh,Kalank (Title Track),73,22,14,,,,
69,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),71,45,14,,,,
70,up,Ritviz,Liggi,77,4,5,,,,
71,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",67,38,14,,,,
72,up,Imagine Dragons,Believer,75,30,14,,,,
73,-,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",-,73,1,,,,
74,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",60,38,9,65,2019-11-03,65,2019-11-03
75,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",53,34,7,89,2020-02-09,89,2020-02-09
76,down,Selena Gomez,Lose You to Love Me,64,2,14,53,2019-10-27,2,2019-11-03
77,down,Halsey,Without Me,76,55,14,33,2019-10-06,29,2019-10-27
78,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",70,34,14,,,,
79,up,Lauv,I Like Me Better,80,31,14,,,,
80,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",81,15,14,,,,
81,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,78,24,14,,,,
82,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",69,9,14,,,,
83,down,Jonas Brothers,What a Man Gotta Do,51,43,3,53,2020-01-19,21,2020-01-26
84,up,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,84,16,14,,,,
85,down,Maninder Buttar,Laare,79,57,9,,,,
86,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",68,22,7,,,,
87,-,Jass Manak & Jagpal Sandhu,Shoot Da Order,-,87,1,,,,
88,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",82,29,14,44,2019-10-20,44,2019-10-20
89,down,Harrdy Sandhu,Dance Like,83,41,10,,,,
90,-,Justin Bieber,Get Me (feat. Kehlani),-,90,1,50,2020-02-02,50,2020-02-02
91,down,Imran Khan,Satisfya,90,76,5,98,2020-11-15,98,2020-11-15
92,down,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",88,50,12,,,,
93,down,Ariana Grande,7 rings,91,65,9,58,2019-10-06,51,2020-01-05
94,down,Alan Walker & Ava Max,"Alone, Pt. II",85,60,6,,,,
95,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,87,7,14,93,2019-10-06,93,2019-10-06
96,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,96,1,,,,
97,-,Tones and I,Dance Monkey,-,31,1,,,,
98,down,SHAED & ZAYN,Trampoline,72,13,14,63,2019-10-06,63,2019-10-06
99,down,blackbear,hot girl bummer,86,20,14,75,2019-10-06,24,2019-11-10
100,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",92,54,13,,,,
