Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,3,1,3,,,,
2,down,Chino,Protected (feat. Stephen McGregor),1,1,79,,,,
3,up,Stampede,Entierrenme Cantando,6,1,4,,,,
4,up,Skillibeng,Whap Whap (feat. F.S.),5,2,19,,,,
5,-,Chino,In The Streets,-,5,1,,,,
6,-,Rupee,Tempted to Touch,-,6,3,,,,
7,-,DJ RO,MiniMix Urbano Sonido Espacial,-,1,48,,,,
8,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,8,4,,,,
9,up,Wehilei,Sunshine,13,7,2,,,,
10,-,Terror Fabulous & Nadine Sutherland,Action,-,7,3,,,,
11,down,UB40,Red Red Wine,10,3,15,,,,
12,-,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,-,3,29,,,,
13,-,Chino,Larger Than Life,-,1,4,,,,
14,-,Sean Paul,Temperature,-,6,8,,,,
15,-,Koffee,Toast,-,1,96,,,,
