Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,1,1,9,,,,
2,-,Mr. Vegas,Heads High,-,2,1,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),7,1,8,,,,
4,-,Koffee,Toast,-,1,4,,,,
5,-,Kevin Lyttle,Turn Me On,-,2,4,,,,
6,-,ブジュ・バントン,Bonafied Love,-,6,1,,,,
7,down,UB40,Red Red Wine (12'' Version),2,2,4,,,,
8,-,Various Artists - Jamdown Records,Deport Them,-,7,3,,,,
9,-,Bobby Konders,Intro,-,6,2,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,2,2,,,,
11,-,Chaka Demus & Pliers,Murder She Wrote,-,2,6,,,,
12,-,Beenie Man,Romie,-,6,3,,,,
13,-,Sasha,Dat Sexy Body,-,5,3,,,,
14,-,Devonte,Everyone Falls In Love,-,2,1,,,,
15,-,Beenie Man,Girls Dem Sugar,-,1,3,,,,
