Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dreadi,Minimum Wage,1,1,7,,,,
2,up,Koffee,Toast,5,1,56,,,,
3,up,Beenie Man & Ms Thing,Dude,4,3,17,,,,
4,-,Various Artists,Dancehall Reggae Anthems (DJ Mix),-,4,2,,,,
5,down,UB40,Red Red Wine (12'' Version),3,2,59,,,,
6,-,Bunny Wailer,Dream Land,-,6,1,,,,
7,down,UB40,Red Red Wine (Edit),6,2,31,,,,
8,down,Serani,No Games,7,3,11,,,,
9,-,Atomic Otro Way,Te de Campana,-,9,2,,,,
10,down,Gyptian,Hold You (Hold Yuh),2,2,15,,,,
11,-,Cutty Ranks,Who Say Me Dun,-,10,2,,,,
