Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),1,1,32,,,,
2,up,Twin of Twins,Disclaimer - Intro,2,2,9,,,,
3,up,Dj Zagga,Saquen Los Rones,14,2,8,,,,
4,up,Ryan Hiraoka,This Is Not a Love Song,8,4,4,,,,
5,-,Cotilleos Tv,Muy Pegriloso audio de tik tok viral (Special Version),-,2,1,,,,
6,down,Pressure,Love and Affection,5,3,11,,,,
7,down,Damon Williams,Wait For You,3,3,10,,,,
8,-,Junior Reid,One Blood Junior Reid,-,8,1,,,,
9,-,DJ Neey & DJ Joao,Tendencias 1,-,1,49,,,,
10,up,Kevin Lyttle,Turn Me On,11,2,53,,,,
11,down,Dj Zero,Pepas In Da Getto,4,4,15,,,,
12,down,Bruddah Waltah,You Never Know (feat. Ryan Hiraoka),6,4,9,,,,
13,-,Koffee,Toast,-,1,75,,,,
14,down,UB40,Red Red Wine (12'' Version),9,2,113,,,,
15,-,"プレッシャー, Turbulence & ベアリアス・アーティスト",Real Ganjaman,-,6,6,,,,
16,-,Shenseea,R U That (feat. 21 Savage),-,5,1,,,,
