Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jey One,Onana,3,1,18,,,,
2,up,Byron Messia,Talibans,2,2,17,,,,
3,up,Teejay & DJ Mac,Drift,6,2,13,,,,
4,up,Nadg,We a Run E Grung (Remix),5,3,10,,,,
5,up,Pressure,Love and Affection,10,3,59,,,,
6,-,Tauro.9,Oh Oh Oh (Doble Tono) (feat. Ceky Viciny & Flow 28),-,5,2,,,,
7,up,Ilona Irvine,Sacrifice,12,7,2,,,,
8,-,Adrian Xavier,Ain't Nothin Gonna Break My Stride,-,8,1,,,,
9,down,"Kali Uchis, El Alfa & JT",Muñekita,1,1,8,,,,
10,-,good good,Life Riddim (Instrumental),-,2,5,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,7,38,,,,
12,-,UB40,Red Red Wine (12'' Version),-,2,188,,,,
13,down,Pressure,Virgin Islands Nice,8,2,17,,,,
