Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),1,1,27,,,,
2,-,Raztlan,Si Te Vuelvo a Ver,-,2,1,,,,
3,up,DJ Neey & DJ Joao,Tendencias 1,3,1,45,,,,
4,up,Dj Zagga,"Saquen los Rones, Vol. 02",9,1,29,,,,
5,-,Wayne Wonder,Saddest Day of My Life,-,5,3,,,,
6,-,Beenie Man,Romie,-,6,2,,,,
7,down,UB40,Red Red Wine (12'' Version),6,2,108,,,,
8,down,Bruddah Waltah,You Never Know (feat. Ryan Hiraoka),5,4,4,,,,
9,down,Pressure,Love and Affection,8,3,6,,,,
10,down,Damon Williams,Wait For You,4,3,5,,,,
11,-,Kevin Lyttle,Turn Me On,-,2,50,,,,
12,-,Chaka Demus & Pliers,Murder She Wrote,-,2,28,,,,
13,-,Qq,Jah Protect Me,-,9,5,,,,
14,down,Dj Zero,Pepas In Da Getto,7,4,10,,,,
15,-,RPG Kikompola,Bya Bulimba,-,5,3,,,,
16,-,Koffee,Toast,-,1,73,,,,
