Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,1,1,22,,,,
2,up,Kolohe Kai,Round and Around,2,2,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,6,,,,
4,-,インナー・サークル,バッド・ボーイズ,-,2,1,,,,
5,down,UB40,Red Red Wine (12'' Version),4,2,17,,,,
6,-,Saha,Coca Cola Shape (feat. Fat Man Scoop) [Sexy Body Remix],-,6,1,,,,
7,-,Koffee,Toast,-,1,15,,,,
8,-,Beenie Man & Ms Thing,Dude,-,3,2,,,,
9,-,Kevin Lyttle,Turn Me On,-,5,2,,,,
10,-,Devonte & Tonto Metro,Every One Falls In Love,-,6,1,,,,
11,down,Magic,Rude,8,8,2,,,,
12,-,Bob Marley,All in One,-,12,1,,,,
13,-,Marcia Griffiths,Electric Boogie,-,13,1,,,,
14,-,Atomic Otro Way,Te de Campana,-,9,1,,,,
15,-,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,-,3,8,,,,
16,-,Gyptian,Hold You (Hold Yuh),-,2,1,,,,
