Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,2,1,7,,,,
2,down,DJ Prospect,DJ Prospect (Reggaeton Volume IV),1,1,10,,,,
3,up,UB40,Red Red Wine (12'' Version),3,2,2,,,,
4,up,Busy Signal,Stay So,7,3,2,,,,
5,-,UB40,Red Red Wine (Edit),-,2,3,,,,
6,-,Cutty Ranks,Limb By Limb,-,6,1,,,,
7,up,Chaka Demus & Pliers,Murder She Wrote,16,2,5,,,,
8,-,Wayne Wonder,No Letting Go,-,3,1,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,3,,,,
10,down,Busy Signal,Stay So,9,3,3,,,,
11,-,Rebel Souljahz,Without You,-,11,1,,,,
12,-,Kamaka Kukona,Sailing Away from Me,-,7,3,,,,
