Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,Shania Twain,You're Still the One,2,1,73,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,73,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Back to December (US Version),5,2,73,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,73,,,,
6,up,Shania Twain,From This Moment On (feat. Bryan White),15,4,73,,,,
7,-,Taylor Swift,Bonus Track 1 (From The Vault),-,7,1,86,2021-04-04,86,2021-04-04
8,down,Taylor Swift,Mean,7,5,73,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,73,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,Mine (US Version),13,9,73,,,,
11,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,6,73,,,,
12,down,James Morrison,You Give Me Something (Eg Version),8,5,73,,,,
13,up,Trisha Yearwood,How Do I Live,16,6,73,,,,
14,down,Sam Hunt,Take Your Time,12,9,73,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),3,2,7,18,2021-02-21,18,2021-02-21
16,down,Taylor Swift,Red (Demo),14,10,73,,,,
17,up,Taylor Swift,Speak Now,18,10,73,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,4,73,,,,
19,up,テイラー・スウィフト,22,21,6,73,,,,
20,up,Taylor Swift,Enchanted,20,2,73,,,,
21,down,Anne Murray,You Needed Me,11,7,73,,,,
22,up,Vince Gill,I Still Believe In You,27,12,59,,,,
23,down,Taylor Swift,Ours,19,18,73,,,,
24,up,Shania Twain,You've Got a Way,41,20,73,,,,
25,up,Megan & Liz,Happy Birthday (Acoustic Version),38,5,63,,,,
26,up,Taylor Swift,If This Was a Movie,28,24,73,,,,
27,down,ハンター・ヘイズ,Wanted,22,11,73,,,,
28,up,Taylor Swift,Sparks Fly,30,24,73,,,,
29,up,Shania Twain,From This Moment On (Pop On-Tour Version),29,3,73,,,,
30,down,Taylor Swift,Teardrops On My Guitar,25,24,73,,,,
31,down,Shania Twain,You're Still the One,23,3,73,,,,
32,up,Taylor Swift,You Belong With Me,36,29,73,,,,
33,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),32,26,73,,,,
34,down,Taylor Swift,Last Kiss,33,26,73,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,26,14,73,,,,
36,down,Taylor Swift,Come Back... Be Here,34,9,73,,,,
37,down,Faith Hill,There You'll Be,35,7,73,,,,
38,down,Blake Shelton,Home,37,9,70,,,,
39,up,Taylor Swift,Dear John,39,32,73,,,,
40,up,Dolly Parton,You Are,46,10,65,,,,
41,down,Little Big Town,Girl Crush,40,34,73,,,,
42,up,Lionel Richie,Endless Love (feat. Shania Twain),61,16,66,,,,
43,down,Taylor Swift,Back to December (Acoustic Version),42,34,73,,,,
44,down,Taylor Swift,Back to December,43,18,73,,,,
45,up,Josh Turner,Your Man,45,14,41,,,,
46,up,Faith Hill,There You'll Be,48,9,66,,,,
47,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],49,40,30,,,,
48,down,Trisha Yearwood,How Do I Live,31,18,73,,,,
49,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),50,37,73,,,,
50,up,Dan + Shay,Speechless,56,6,70,87,2019-10-13,87,2019-10-13
51,up,Taylor Swift,Haunted,55,49,73,,,,
52,up,Taylor Swift,Our Song,62,44,73,,,,
53,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),52,46,73,,,,
54,up,Taylor Swift,The Moment I Knew,54,49,73,,,,
55,-,Heartland,I Loved Her First (feat. Tracy Lawrence),-,55,6,,,,
56,-,Robson Carver,So Long My Friend,-,56,1,,,,
57,down,Taylor Swift,Never Grow Up,53,43,73,,,,
58,up,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],58,51,73,,,,
59,down,Brett Young,In Case You Didn't Know,24,2,73,,,,
60,up,Alan Jackson,Remember When,66,16,67,,,,
61,down,Bryan White,God Gave Me You (Single Version),60,14,66,,,,
62,down,テイラー・スウィフト,Begin Again,51,27,73,,,,
63,down,テイラー・スウィフト,All Too Well,59,26,73,,,,
64,down,テイラー・スウィフト,Stay Stay Stay,63,56,73,,,,
65,down,Jim Reeves,He'll Have to Go,64,28,68,,,,
66,down,Willie Nelson,The Scientist,65,57,73,,,,
67,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),67,26,73,,,,
68,up,Sugarland,Babe (feat. Taylor Swift),80,24,67,,,,
69,down,Little Big Town,Better Man,68,58,73,,,,
70,down,Rascal Flatts,Bless the Broken Road,57,43,73,,,,
71,down,The Mick Lloyd Connection,I Loved her first,69,61,66,,,,
72,down,テイラー・スウィフト,I Almost Do,70,54,73,,,,
73,down,Skeeter Davis,The End Of The World,71,27,70,,,,
74,up,Collin Raye,In This Life,83,22,67,,,,
75,down,Carrie Underwood,Something in the Water,72,65,69,,,,
76,down,Florida Georgia Line,Cruise,73,64,73,,,,
77,up,Miranda Lambert,Over You,82,59,72,,,,
78,down,Taylor Swift,Mine,75,61,72,,,,
79,up,Tim McGraw & Faith Hill,It's Your Love,94,32,40,,,,
80,up,Taylor Swift,Long Live,85,60,72,,,,
81,down,Wandra,Cidro 2 (feat. Esa Risty),44,44,5,,,,
82,up,Jim Reeves,I Love You Because,87,29,58,,,,
83,down,テイラー・スウィフト,Red,74,19,63,,,,
84,-,Carrie Underwood,Amazing Grace,-,84,1,,,,
85,-,Carrie Underwood,I Surrender All,-,85,1,,,,
86,-,Carrie Underwood,How Great Thou Art,-,86,1,,,,
87,up,バンド・ペリー,If I Die Young (Pop Version),90,68,59,,,,
88,up,Keith Urban,Tonight I Wanna Cry,91,67,69,,,,
89,down,Martina McBride & Jim Brickman,Valentine,47,1,64,,,,
90,-,テイラー・スウィフト,State Of Grace,-,69,16,,,,
91,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],92,22,63,,,,
92,up,Johnny Cash,You Are My Sunshine,97,65,66,,,,
93,up,Taylor Swift,Girl At Home,100,69,67,,,,
94,-,Skeeter Davis,The End Of The World,-,24,8,,,,
95,-,Dan + Shay,From the Ground Up,-,89,6,,,,
96,down,James Morrison,The Pieces Don't Fit Anymore,76,58,72,,,,
97,-,Alan Jackson,Livin' On Love,-,97,1,,,,
98,up,Keith Urban,The Fighter (feat. Carrie Underwood),98,66,64,,,,
99,up,Collin Raye,"Love, Me",99,34,61,,,,
100,-,Lionel Richie,Lady (feat. Kenny Rogers),-,93,5,,,,
