Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,3,1,2,,,,
2,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,2,1,,,,
3,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,2,,,,
4,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],75,1,7,,,,
5,down,BLACKPINK,SQUARE UP - EP,4,2,216,,,,
6,down,BLACKPINK,THE ALBUM,5,1,187,13,2020-10-04,2,2020-10-11
7,down,GOT7,GOT7 - EP,6,1,104,,,,
8,-,ZEROBASEONE,You had me at HELLO,-,8,1,,,,
9,down,BLACKPINK,BORN PINK,7,1,88,,,,
10,down,Ed Sheeran,÷ (Deluxe),8,4,208,78,2019-10-06,36,2020-01-05
11,up,Adele,25,50,6,218,26,2019-10-06,20,2020-01-05
12,down,JAY B,SOMO: FUME - EP,9,1,136,,,,
13,down,Various Artists,GMM Grammy Best of the Year 2013,10,5,220,,,,
14,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,12,1,199,34,2020-03-08,21,2020-03-15
15,down,Bird Thongchai,Bird All Time Hits,14,6,233,,,,
16,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,15,1,147,,,,
17,down,TEN,TEN - The 1st Mini Album - EP,16,1,14,,,,
18,down,BLACKPINK,SQUARE TWO - EP,17,3,233,,,,
19,down,NCT DREAM,Reload - EP,18,1,204,20,2020-05-03,20,2020-05-03
20,down,BamBam,riBBon - EP,19,1,147,,,,
21,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,20,11,224,,,,
22,down,Various Artists,#Love,21,8,221,,,,
23,down,Peck Palitchoke,A little thing - EP,22,1,201,,,,
24,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,23,1,114,,,,
25,down,EXO,THE WAR - The 4th Album,24,13,214,,,,
26,down,NCT DREAM,Hot Sauce - The 1st Album,25,1,146,6,2021-05-16,6,2021-05-16
27,up,SuperM,SuperM - The 1st Mini Album,27,1,230,3,2019-10-06,3,2019-10-06
28,up,Pop Pongkool,Pop Pongkool Best Collection,28,21,213,,,,
29,down,Daft Punk,Random Access Memories,26,15,198,41,2019-10-06,13,2021-02-28
30,down,Jason Mraz,Yes!,29,17,235,,,,
31,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,31,1,173,60,2021-01-17,59,2021-04-04
32,down,Bruno Mars,Unorthodox Jukebox,30,20,222,100,2019-10-06,58,2020-02-23
33,down,Taylor Swift,Lover,32,2,224,7,2019-10-06,3,2019-10-20
34,up,RIIZE,RIIZING - EP,69,2,3,,,,
35,down,BAEKHYUN,Delight - The 2nd Mini Album,34,1,191,13,2020-05-31,13,2020-05-31
36,down,Adele,21,35,22,211,29,2019-10-06,11,2019-10-20
37,down,Ed Sheeran,x (Deluxe Edition),36,20,234,,,,
38,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,37,7,227,,,,
39,-,BLACKPINK,KILL THIS LOVE - EP,-,1,230,,,,
40,down,WayV,Awaken The World - The 1st Album,39,1,191,52,2020-06-14,52,2020-06-14
41,down,TAEYEON,Why - The 2nd Mini Album,40,26,224,,,,
42,down,BamBam,Sour & Sweet,38,1,56,,,,
43,down,KANG DANIEL,color on me - EP,41,11,225,,,,
44,down,Bruno Mars,24K Magic,42,20,219,92,2020-02-23,92,2020-02-23
45,down,Jackson Wang,MAGIC MAN,43,1,83,,,,
46,down,Girls' Generation,Holiday Night - The 6th Album,44,29,225,,,,
47,down,EXO,LOVE SHOT – The 5th Album Repackage,45,32,225,,,,
