Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Elevation Worship,When Wind Meets Fire,-,,1,,,,
2,up,Brooke Ligertwood,SIETE,62,2,13,,,,
3,up,Hillsong UNITED,Live In Miami,92,7,53,,,,
4,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),11,11,2,,,,
5,up,Rescate,Quitamancha,38,8,65,,,,
6,up,Bethel Music,Peace,23,1,137,63,2020-04-12,47,2020-04-19
7,down,Elevation Worship,LEÓN,6,1,73,,,,
8,down,RIDERS & Circuit Rider Music,"TO THE SEARCHING, THE LOST AND THE FOUND",7,1,32,,,,
9,up,Toma Tu Lugar,Día y Noche,48,1,119,,,,
10,up,Elevation Worship,Lo Harás Otra Vez,97,2,116,,,,
11,-,Elevation Worship,Praise - EP,-,2,14,,,,
12,-,The Afters,Life Is Beautiful,-,58,2,,,,
13,up,Passion,Call on Heaven (Live),28,18,6,,,,
14,down,Marcos Witt,En Adoración (Album de Coleccion),8,2,104,,,,
15,down,Coro Pascua Joven San Isidro,Alimento Que Da Vida,12,2,148,,,,
16,up,Majo y Dan,Sesiones Acústicas - EP,20,1,10,,,,
17,up,Heaven Instrumental,Jesucristo Basta,57,6,19,,,,
18,-,Toma Tu Lugar,Uno En Cristo,-,8,84,,,,
19,-,Majo y Dan,Cuando Todo Se Detiene,-,3,60,,,,
20,-,Brian Daw,LDS Hymns and Songs You Love Double Album,-,45,4,,,,
21,-,Marcos Witt,Tú y Yo (Versión Remasterizada),-,3,27,,,,
22,up,Hermana Glenda,Concierto de Sanación ( En Vivo),78,10,4,,,,
23,up,Dariana,OLAM - EP,24,13,4,,,,
24,up,Polo Negrete,Restaurando,41,41,3,,,,
25,up,Dan Musselman,Bethel,39,39,7,,,,
26,up,Tommy Walker,Make It Glorious,69,18,4,,,,
27,up,Coro Menap,Himnos Pentecostales (Nueva Version) [En Vivo],67,43,3,,,,
28,up,Cochren & Co.,Running Home,49,1,4,,,,
29,down,Athenas & Tobías Buteler,Santo Rosario: Misterios Dolorosos,27,13,60,,,,
30,up,Bethel Worship Arts,Altars,58,17,3,,,,
31,-,Coalo Zamorano,Cosas Poderosas,-,19,20,,,,
32,down,Juan Carlos Alvarado,Fuego,15,5,31,,,,
33,-,Casting Crowns,Thrive,-,5,6,,,,
34,up,Michael Bunster & Puertas Eternas,El Cordero Y El Leon (En Vivo),99,99,2,,,,
35,-,Vertical Worship,Grace Is On Our Side,-,19,2,,,,
36,-,Heaven Instrumental,Himnos Antiguos,-,1,28,,,,
37,down,Maverick City Music & UPPERROOM,Move Your Heart,18,1,37,,,,
38,down,Job González,Eres Mi Todo,21,1,64,,,,
39,up,Maverick City Music,The Maverick Way Reimagined,91,67,3,,,,
40,-,Belen Losa,Proskuneo,-,,1,,,,
41,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,14,38,,,,
43,-,Chris Tomlin,Never Lose Sight (Deluxe Edition),-,16,7,,,,
44,-,Essential Worship,La Bondad de Dios,-,7,17,,,,
45,-,Martin Smith,Dancing In the Fire,-,1,19,,,,
46,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,29,7,,,,
47,down,Talita Kum,Talita Kum para Mini Adoradores,3,3,25,,,,
48,-,Midian Lima,Não Pare - EP,-,29,2,,,,
49,-,"Waldbröler Doppelquartett, Rudolf Janzen, Waldemar Janzen & Andreas Ewert",Auf Meinem Weg Geht Jesus Mit,-,,1,,,,
52,-,Jonathan & Sarah Jerez,Periscopio,-,22,28,,,,
53,-,Rescate,Rescate Sinfónico,-,4,74,,,,
54,-,CAIN,Jesus Music Deluxe,-,75,2,,,,
55,-,Athenas,Alfa y Omega,-,42,18,,,,
56,-,Bethel Music,Without Words,-,11,16,,,,
57,-,Passion,Burn Bright,-,17,4,,,,
58,-,Barak,Generación Radical,-,3,69,,,,
59,-,Marco Barrientos,El Encuentro,-,6,76,,,,
60,-,The Porter's Gate,Message Songs,-,,1,,,,
61,-,Keren Cueto,Mis Pensamientos - EP,-,18,4,,,,
62,-,Hillsong Young & Free,Youth Revival,-,7,33,,,,
63,up,Polo Negrete,Dr. Jesús (Special Version),76,76,3,,,,
64,-,DJ PV,Me Llevas Más Alto,-,29,6,,,,
65,-,Artisti Vari,Gospel Pioneer Reunion (Live),-,4,32,,,,
66,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,21,,,,
67,-,Miguel Cejas,Serie Tropical,-,11,3,,,,
68,-,Marcos Witt,Viviré,-,5,8,,,,
69,-,Israel Houghton & New Breed,Decade,-,11,13,,,,
70,down,Rescate,Indudablemente,10,1,194,,,,
71,-,DeLuz,DeLuz,-,,1,,,,
72,-,Expressão Vocal,Mais Que Crer,-,29,2,,,,
73,down,Petra,God Fixation,9,9,8,,,,
74,-,Morada,Uma Coisa (Ao Vivo),-,72,3,,,,
75,-,Evan Craft,Impulso,-,4,51,,,,
76,up,Coro Así Rezamos (Colegio Pilgrims'),"Así Rezamos, Vol. 1",100,6,22,,,,
77,-,Athenas & Tobías Buteler,Santo Rosario: Misterios Gozosos,-,26,41,,,,
78,-,UPPERROOM & Toma Tu Lugar,Maranatha 2 (Live),-,1,103,,,,
79,-,Hillsong UNITED,Of Dirt And Grace - Live From The Land (Expanded Edition),-,3,41,,,,
80,down,Brandon Lake,COAT OF MANY COLORS,5,1,30,,,,
81,-,Santiago Benavides,Andar Sobre el Agua,-,2,20,,,,
82,down,Passion,Worthy of Your Name (Live),43,43,4,,,,
83,-,Freedom Café,Rezos,-,73,4,,,,
84,down,Adoradores Novo Tempo,Adoradores 5 (Congregacional),4,4,4,,,,
85,down,UPPERROOM,Love Note,61,1,60,,,,
86,-,Brooke Ligertwood,EIGHT,-,3,17,,,,
87,down,Marcos Witt,Jesús Salva,22,3,35,,,,
88,-,Bethel Music,Come Up Here,-,1,47,,,,
89,-,Abel Zavala,Jesús Mi Fiel Amigo,-,9,29,,,,
90,-,Eden Adoración,Cristo,-,46,9,,,,
91,down,Michael Bunster & Puertas Eternas,Ambientes Del Huerto (En Vivo),75,30,5,,,,
92,-,Marcela Gandara,Mas Que Un Anhelo (Pistas),-,1,79,,,,
93,-,CeCe Winans,Believe For It (Live),-,23,6,,,,
94,-,Voice of Hope Music,Rettende Gnade,-,79,2,,,,
95,-,Fernandinho,Galileu (ao Vivo),-,51,8,,,,
96,-,SoundNJoy,The Echo of SoundNJoy Praise,-,,1,,,,
97,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,4,14,,,,
98,down,Thalles Roberto,Dios Me Ama (Deluxe),51,2,89,,,,
99,down,Jordan Feliz,Say It (Deluxe Bonus Video Version),63,63,4,,,,
100,down,María Luisa Piraquive,Himnos 1: Iglesia de Dios Ministerial de Jesucristo Internacional,54,54,2,,,,
