Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Heaven Instrumental,Himnos Antiguos,74,1,23,,,,
2,up,Majo y Dan,Sesiones Acústicas - EP,34,2,2,,,,
3,-,Coalo Zamorano,Gloria Sea a Ti (En Vivo desde Bogotá) [En Vivo],-,2,70,,,,
4,-,Som Do Reino,Soaking,-,4,6,,,,
5,up,Brandon Lake,COAT OF MANY COLORS,10,1,21,,,,
6,-,Marcos Vidal,Buscadme Y Viviréis,-,6,10,,,,
7,-,Marcos Witt,En Adoración (Album de Coleccion),-,2,98,,,,
8,up,Rescate,Indudablemente,29,1,185,,,,
9,up,RIDERS & Circuit Rider Music,"TO THE SEARCHING, THE LOST AND THE FOUND",32,1,25,,,,
10,-,Miel San Marcos,Como En El Cielo (En Vivo),-,4,75,,,,
11,up,Tobías Buteler,Música para Orar (Piano Solo),22,3,81,,,,
12,up,CeCe Winans,More Than This,50,12,2,,,,
13,-,Su Presencia,Himnos,-,13,36,,,,
14,-,TobyMac,The Elements,-,1,45,,,,
15,up,Elevation Worship,CAN YOU IMAGINE?,37,1,51,,,,
16,down,Niko Eme,Un Corito Sano,2,2,2,,,,
17,-,Misión País,"Mar Adentro, Vol. X",-,17,1,,,,
18,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,14,37,,,,
19,up,UPPERROOM,Moments: 013 (Live),57,19,2,,,,
20,-,Marcos Brunet,Diálogo Íntimo 2,-,7,68,,,,
21,down,Un Corazón,Otra Vez (feat. LuisFer) - EP,3,2,5,,,,
22,-,David Scarpeta,El Cielo Gobierna,-,22,8,,,,
23,-,Hillsong Young & Free & Hillsong en Español,Todos Mis Mejores Amigos,-,8,23,,,,
24,up,Alejandro del Bosque,Más Sublime,40,24,3,,,,
25,-,Thalles Roberto,Dios Me Ama (Deluxe),-,2,82,,,,
26,up,Madiel Lara,INFINITO,53,9,9,,,,
27,-,Steffany Gretzinger,Forever Amen,-,1,60,89,2020-03-29,88,2020-04-05
28,up,Zeki Alamo,Fue es y Será (En Vivo),62,7,22,,,,
29,-,Terrian,Give It Time,-,29,1,,,,
30,-,UPPERROOM,Dame A Cristo (Live),-,1,9,,,,
31,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,4,37,,,,
32,-,Cómo Callar,Jahcústico,-,32,1,,,,
33,down,Bethel Music,Moments: Wait (Live),6,1,8,,,,
34,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),70,34,3,,,,
35,up,Viajero del Mar,Manito,98,35,3,,,,
36,up,Yashira Guidini,Pronto Auxilio (En Vivo),93,2,37,,,,
37,down,Un Corazón,"Hola, Futuro",20,9,50,,,,
38,-,Tim Janis,Awakening Spring,-,38,1,,,,
39,down,UPPERROOM,Moments: Light 006,24,1,54,,,,
40,-,Rescate,No Es Cuestión De Suerte,-,7,48,,,,
41,up,Elevation Worship,Aleluya (En La Tierra),84,1,78,,,,
42,-,Hermana Glenda,Instrumental a solas con Dios,-,35,7,,,,
43,-,Talita Kum,Talita Kum para Mini Adoradores,-,4,16,,,,
44,-,Hermana Glenda,Orar Con El Corazón,-,44,2,,,,
45,-,Rend Collective,CHOOSE TO WORSHIP,-,8,10,,,,
46,-,Sarai Rivera,Sé Fuerte,-,2,16,,,,
47,down,UPPERROOM & Toma Tu Lugar,Maranatha 2 (Live),12,1,97,,,,
48,up,Hillsong Worship,Let There Be Light. (Deluxe),85,3,5,,,,
49,-,Mark Barlow & Isla Vista Worship,Soul Hymns,-,6,87,,,,
50,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,50,1,,,,
51,up,Marcos Witt,El Encuentro,73,51,4,,,,
52,down,Un Corazón,El Nombre (feat. Averly Morillo),44,44,2,,,,
53,up,Forrest Frank,ALL THE TIME - EP,76,53,2,,,,
54,down,Gladys Muñoz,La razón de mi vida,9,9,5,,,,
55,-,Toma Tu Lugar,Adora a Jesús,-,2,101,,,,
56,-,Hillsong Worship & Hillsong en Español,Despierta,-,2,36,,,,
57,-,Evan Craft,Jóvenes Somos,-,54,6,,,,
58,-,Álvaro López & Resq Band & One Voice,Sueños,-,42,4,,,,
59,-,Un Corazón,Música en el Desierto - EP,-,25,12,,,,
60,-,Coro Así Rezamos (Colegio Pilgrims'),"Así Rezamos, Vol. 2",-,60,4,,,,
61,down,Brandon Lake,House Of Miracles,25,4,51,,,,
62,-,Un Corazón,Somos Iglesia,-,3,105,,,,
63,up,Michael W. Smith,Worthy is the Lamb (Live) - EP,71,30,4,,,,
64,-,Evan Craft,Impulso,-,12,49,,,,
65,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,2,31,,,,
66,up,Marcos Witt,Tú y Yo (Versión Remasterizada),82,3,22,,,,
67,down,Avanza Por Más,Intimidad Con Dios Instrumentales Cristianos Para Orar (Instrumental),19,1,24,,,,
68,-,Elevation Worship,Tumbas a Jardines,-,1,148,,,,
69,down,Anne Wilson,My Jesus,15,15,4,,,,
70,-,Ingrid Rosario,Cuan Gran Amor (En Vivo Desde Miami),-,26,9,,,,
71,down,Elevation Worship,LEÓN,1,1,66,,,,
72,-,Alfarero,El Digno Dios,-,2,33,,,,
73,-,Marcos Vidal,Cara a Cara,-,6,36,,,,
74,-,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,-,15,20,,,,
75,-,Capital Kings,Capital Kings,-,75,1,,,,
76,-,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],-,15,36,,,,
77,-,Sunday Service Choir,Jesus Is Born,-,1,28,22,2019-12-29,22,2019-12-29
78,-,Caleb and Kelsey,Timeless Worship,-,63,8,,,,
79,-,ONE-Sounds,Live At Home VI,-,79,1,,,,
80,-,Steffany Gretzinger,The Undoing,-,44,7,,,,
81,-,Athenas & Tobías Buteler,Santo Rosario: Misterios Luminosos,-,28,25,,,,
82,-,BJ Putnam,More and More (Live),-,42,8,,,,
83,down,Marcos Brunet,Diálogo Intimo,14,6,106,,,,
84,-,Michael W. Smith,I'll Lead You Home,-,18,9,,,,
85,-,Hillsong en Español,En Esto Creo,-,1,131,,,,
86,-,Polo Negrete,Pasa la Vida Orando,-,33,4,,,,
87,-,Coral Jovem IASP,Alegrai - Vos no Senhor,-,87,1,,,,
88,-,INKABETHEL RADIO,"Trio Mar del Plata, Vol. 4",-,29,4,,,,
89,-,Petra,God Fixation,-,14,5,,,,
90,-,Generación 12,Esto Es un Avivamiento,-,3,31,,,,
91,-,Delirious?,History Makers: Greatest Hits,-,10,5,,,,
92,-,Marco Barrientos,Sin Reservas,-,32,9,,,,
93,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,34,,,,
94,-,Athenas & Tobías Buteler,Santo Rosario: Misterios Gloriosos,-,19,31,,,,
95,-,Ron Kenoly & Integrity's Hosanna! Music,Dwell In the House,-,95,1,,,,
96,-,Pascua Joven Morón,Pascua Joven Morón,-,50,3,,,,
97,down,TAYA,TAYA,42,6,32,,,,
98,-,Craig Pruess,Sacred Chants of Buddha,-,98,1,,,,
99,-,Hillsong UNITED & Hillsong en Español,People - En Español (EP),-,1,72,,,,
100,down,André Valadão,Bossa Worship,13,11,7,,,,
