Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Marcos Brunet,Diálogo Intimo,-,1,109,,,,
2,up,RIDERS & Circuit Rider Music,"TO THE SEARCHING, THE LOST AND THE FOUND",9,1,29,,,,
3,up,Marcos Witt,Jesús Salva,34,3,32,,,,
4,-,Jesús Adrián Romero,"Te Daré Lo Mejor (feat. Abel Zavala, Marcela Gandara, Pecos Romero & Alejandro Del Bosque) [En Vivo]",-,4,21,,,,
5,down,Brandon Lake,COAT OF MANY COLORS,4,1,27,,,,
6,-,Abbie Gamboa & UPPERROOM,pure,-,1,35,,,,
7,up,Marcos Witt,Tú y Yo (Versión Remasterizada),30,3,26,,,,
8,up,Elevation Worship,Tumbas a Jardines,44,1,152,,,,
9,-,Eclipse Rock,Eclipse,-,9,2,,,,
10,-,Marcos Witt,En Adoración (Album de Coleccion),-,2,101,,,,
11,down,Josiah Queen,The Prodigal,6,6,3,,,,
12,-,Julio Melgar,Creo en Ti,-,12,11,,,,
13,up,Rescate,Indudablemente,19,1,191,,,,
14,-,Passion,Roar (Live From Passion 2020),-,1,24,75,2020-03-08,75,2020-03-08
15,up,Bethel Music,Have It All (Live),37,2,37,,,,
16,-,Adoradores Novo Tempo,Adoradores 5 (Congregacional),-,16,1,,,,
17,-,Marcos Witt,Te Exaltamos,-,7,14,,,,
18,up,Brandon Lake,House Of Miracles,98,4,55,,,,
19,down,Elevation Worship,CAN YOU IMAGINE?,16,1,56,,,,
20,down,Talita Kum,Talita Kum para Mini Adoradores,5,4,22,,,,
21,-,Movimiento Partida Córdoba,Tu Voluntad (2da Edición),-,21,2,,,,
22,down,Coro Pascua Joven San Isidro,Alimento Que Da Vida,11,2,145,,,,
23,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,36,,,,
24,-,Hillsong en Español,El Mismo Poder (Studio) - EP,-,1,52,,,,
25,-,UPPERROOM & Toma Tu Lugar,Maranatha 1 (Live),-,2,91,,,,
26,down,Elevation Worship,LEÓN,12,1,71,,,,
27,-,Averly Morillo,Ante Tu Altar (Tour Edition) [Live],-,27,1,,,,
28,down,Bethel Music,Moments: Wait (Live),15,1,14,,,,
29,-,Expressão Vocal,Mais Que Crer,-,29,1,,,,
30,up,Forrest Frank,ALL THE TIME - EP,43,30,6,,,,
31,-,UPPERROOM,Moments: Light 006,-,1,58,,,,
32,up,Bethel Music,Bethel Music en Español (Live),74,1,186,,,,
33,-,Elevation Worship,Praise - EP,-,2,12,,,,
34,up,Elevation Worship,Lo Harás Otra Vez,96,2,114,,,,
35,-,Rescate,Quitamancha,-,9,62,,,,
36,down,Bethel Music,Starlight (Live),20,9,25,,,,
37,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Come, Thou Fount of Every Blessing: American Folk Hymns & Spirituals",-,37,3,,,,
38,up,Keren Cueto,Mis Pensamientos - EP,41,38,2,,,,
39,-,Kabed,LA MANIFESTACIÓN,-,39,1,,,,
40,up,Blest,Grandes Éxitos,51,35,12,,,,
41,-,Kari Jobe,Majestic (Deluxe Edition) [Live],-,12,9,,,,
42,up,Thalles Roberto,Dios Me Ama (Deluxe),55,2,87,,,,
43,up,UPPERROOM,Dame A Cristo (Live),81,1,14,,,,
44,up,UPPERROOM & Toma Tu Lugar,Maranatha 2 (Live),93,1,102,,,,
45,up,Brian Daw,LDS Hymns and Songs You Love Double Album,79,45,3,,,,
46,-,Lilly Goodman,Cielo,-,4,23,,,,
47,-,We Are Messengers,Hills of Tyrone,-,38,2,,,,
48,-,Artisti Vari,Gospel Pioneer Reunion (Live),-,4,31,,,,
49,-,Rojo,Alumbras Mi Vida (Track by Track),-,11,12,,,,
50,-,Coro Así Rezamos (Colegio Pilgrims'),"Así Rezamos, Vol. 2",-,18,8,,,,
51,down,Bethel Music,Peace,39,1,134,63,2020-04-12,47,2020-04-19
52,-,Miel San Marcos,Proezas (En Vivo),-,3,43,,,,
53,up,Mark Barlow & Isla Vista Worship,Soul Hymns,54,6,89,,,,
54,down,Lakewood Music,¡GRITA!,17,1,33,,,,
55,down,Michael W. Smith,Worthy is the Lamb (Live) - EP,49,30,6,,,,
56,up,Majo y Dan,Vida Encontré,58,4,120,,,,
57,up,Hillsong en Español,El Eco De Su Voz,60,3,80,,,,
58,-,Job González,Eres Mi Todo,-,1,62,,,,
59,-,UPPERROOM,Moments: Image 005,-,3,32,,,,
60,down,The Lofi Christian,Back To Life,3,3,2,,,,
61,-,Marco Barrientos,Gozo en Tu Presencia,-,61,2,,,,
62,-,コルトン・ディクソン,Anchor,-,62,1,,,,
63,-,Passion,Glorioso Día,-,8,43,,,,
64,-,Rubén Chamorro,"No Te Voy a Abandonar, Vol. 3 - EP",-,64,1,,,,
65,-,Barak,Generación Sedienta,-,15,9,,,,
66,down,Viajero del Mar,Manito,33,33,7,,,,
67,-,Maverick City Music,The Maverick Way Reimagined,-,67,1,,,,
68,-,Sylvie Buisset,"Rien que pour aujourd'hui, les plus beaux chants de Thérèse de Lisieux interprétés par Sylive Buisset",-,68,1,,,,
69,-,Martin Smith,Iron Lung,-,18,18,,,,
70,down,Ingrid Rosario,Fiel Amor Vol. 2,22,22,2,,,,
71,-,Diana Mendiola,Portadora de Su Gloria,-,43,10,,,,
72,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),-,1,45,,,,
73,-,Bryan Quintero,Musicas Iurd,-,73,1,,,,
74,-,Crowder,The EXILE,-,74,1,,,,
75,-,P&W Collective,Awoken In the Sanctuary,-,75,1,,,,
76,-,Hillsong Young & Free,We Are Young & Free (Live),-,39,12,,,,
77,-,Phil Wickham,I Believe,-,48,9,,,,
78,-,Oasis Ministry,Hijos Live,-,1,38,,,,
79,-,Passion,Follow You Anywhere (Live),-,50,4,,,,
80,-,Hillsong Worship,Team Night,-,3,50,,,,
81,-,Tobías Buteler,Música para Orar (Piano Solo),-,3,83,,,,
82,-,Morada,Ele É (Ao Vivo),-,38,3,,,,
83,down,Genock Gabriel,Un Encuentro (Live),35,35,2,,,,
84,-,Elevation Worship,Acoustic Sessions,-,3,29,,,,
85,-,Michael Sanchez,Sunday Specials,-,42,2,,,,
86,-,Zeki Alamo,Fue es y Será (En Vivo),-,7,23,,,,
87,-,Ruben Ortiz,Ruben y Horacio - Vol. 2 (with Horacio Ortiz),-,87,1,,,,
88,-,Bethel Music,Homecoming (Live),-,1,59,,,,
89,up,Santiago Benavides,Andar Sobre el Agua,100,2,19,,,,
90,-,Grupo Norteño Gethsemani de Los Angeles,Coros Pentecostales - EP,-,90,1,,,,
91,down,Juan Carlos Alvarado,Fuego,10,5,28,,,,
92,down,Coro Así Rezamos (Colegio Pilgrims'),"Así Rezamos, Vol. 1",32,6,19,,,,
93,-,Miel San Marcos,Como En El Cielo (En Vivo),-,2,79,,,,
94,-,Musiko,Billy,-,2,13,,,,
95,-,Marcos Witt,Viviré,-,5,7,,,,
96,-,Jesus Culture,Esto Es Jesús Culture,-,1,45,,,,
97,-,ジェレミー・キャンプ,Deeper Waters,-,12,3,,,,
98,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Cantando Sobre Mis Hijos,-,2,59,,,,
99,-,Marcos Vidal,Cara a Cara,-,6,38,,,,
100,down,Jesus Worship Center,Padre Fiel,13,13,10,,,,
