Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Chill Jazz,2,1,176,,,,
2,down,Laufey,Bewitched,1,1,42,,,,
3,up,Cafe Music BGM Channel,Café's Standard,8,3,2,,,,
4,up,WILLOW,empathogen,24,4,2,,,,
5,up,Relaxing Piano Crew,Elegant Jazz in a High-rise Lounge,37,5,2,,,,
6,up,BGM channel,Cafe Music,15,6,9,,,,
7,down,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,4,4,32,,,,
8,up,Morning Jazz,Cafe Morning Jazz,12,5,120,,,,
9,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,234,,,,
10,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,7,3,63,,,,
11,-,Cafe lounge Jazz,Lazy Morning Jazz Background Music,-,11,1,,,,
12,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,35,2,71,,,,
13,up,Norah Jones,Visions,13,4,10,,,,
14,up,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,21,9,10,,,,
15,-,Ella Fitzgerald & Joe Pass,Speak Love,-,15,3,,,,
16,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,17,1,233,,,,
17,down,Cafe Music BGM Channel,Blossom Blend,9,4,6,,,,
18,down,Cafe Music BGM Channel,Morning + Study,10,3,4,,,,
19,up,Kenny G,Kenny G: Greatest Hits,28,1,178,,,,
20,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,51,1,133,,,,
21,up,Kamasi Washington,Fearless Movement,32,21,2,,,,
22,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,16,17,,,,
23,down,Trần Mạnh Tuấn,Về Quê,16,16,14,,,,
24,down,Luis Salinas,Tango,22,19,9,,,,
25,-,Cafe Music BGM Channel,French Café,-,8,39,,,,
26,down,Laufey,Typical of Me EP,18,5,49,,,,
27,up,Chantal Chamberland,Temptation,56,5,160,,,,
28,-,Cafe Music BGM Channel,French Morning,-,4,37,,,,
29,-,Cafe Music BGM Channel,Jazz Lounge ~Relaxing Cafe~,-,2,95,,,,
30,down,Frank Sinatra,Nothing But the Best (Remastered),27,10,21,87,2019-10-13,20,2019-10-20
31,-,Eximo Blue,Majestic Jazz in a Classic Hotel,-,14,2,,,,
32,-,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,-,10,55,,,,
33,-,BGM channel,五月のコーヒー,-,33,1,,,,
34,-,브래드 멜다우,After Bach II,-,34,1,,,,
35,-,"Cafe lounge, Cafe lounge Jazz & Cafe lounge resort",Café Music Menu ~Best Selection for You~ Breath of Calm: Mood Maker Cafe BGM,-,15,19,,,,
36,up,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,74,6,51,,,,
37,up,Keith Jarrett,"The Melody At Night, With You",95,4,71,,,,
38,-,Jazz & Lounge Caffee,Relaxing Lounge,-,27,7,,,,
39,-,Cafe Music BGM Channel,Summer Jazz,-,5,28,,,,
40,-,Charles Lloyd,Jumping the Creek,-,40,1,,,,
41,up,8 the Theatre,Yêu Đời Yêu Người (Live),43,8,43,,,,
42,-,The Fly Guy Five,Hat Stand Hop,-,42,1,,,,
43,-,Jasmine Myra,Rising,-,43,1,,,,
44,-,Various Artists,Sleep Jazz,-,40,16,,,,
45,-,Scott Bradlee's Postmodern Jukebox,The Fourth Tuning,-,45,4,,,,
46,-,Laura Fygi,The Latin Touch,-,9,85,,,,
47,-,Eximo Blue,別荘地が並ぶリゾートで聴くさわやかジャズ,-,47,1,,,,
48,-,Relaxing Piano Crew,Melancholic Jazz for Rainy Days,-,48,1,,,,
49,-,JAZZ PARADISE,カフェで流れるJAZZ&BOSSA～サウダージ,-,49,1,,,,
50,-,COFFEE MUSIC MODE,Bossa and Cafe Lounge,-,50,1,,,,
51,-,Relaxing Guitar Crew,Stylish Jazz Bossa Playing in a Cafe,-,51,1,,,,
52,-,SWING HOLIC (from SOUND HOLIC),VOL.12,-,52,1,,,,
53,-,Quang Dũng,Con Đường Có Lá Me Bay,-,43,6,,,,
54,-,Morning Jazz,Morning Chilled Jazz,-,5,37,,,,
55,-,Relaxing Guitar Crew,Relaxed Morning Jazz in a Hotel Lounge,-,55,1,,,,
56,-,"Nat ""King"" Cole",Ultimate Nat King Cole,-,30,4,,,,
57,-,Kenny G,Breathless,-,2,111,,,,
58,-,"Relax α Wave, Relaxing Guitar Crew & Eximo Blue",Chill Morning - Fresh Start With Jazz BGM for Remote Work,-,20,32,,,,
59,-,Smooth Lounge Piano,Energetic Night Jazz Piano,-,59,1,,,,
60,up,Cafe Lounge Resort,Stylish BGM At a Seaside Cafe,75,60,2,,,,
61,-,Trần Mạnh Tuấn,Hạ Trắng,-,26,10,,,,
62,down,Cafe Music BGM Channel,Rainy Café,34,3,25,,,,
63,down,Chet Baker,Chet Baker Sings,11,2,141,,,,
64,up,Astrud Gilberto,The Astrud Gilberto Album,97,5,16,,,,
65,-,COFFEE MUSIC MODE,Book and Cafe -Spa-,-,65,1,,,,
66,-,Jasmine Myra,Horizons,-,66,1,,,,
67,-,Kenny G,Innocence,-,6,23,,,,
68,-,アントニオ・カルロス・ジョビン,Wave,-,15,19,,,,
69,down,Cafe Music BGM Channel,Ocean Lounge,65,3,32,,,,
70,-,Relaxing BGM Project,Natural Reading Time,-,70,1,,,,
71,-,Roy Hargrove,Hard Groove,-,71,1,,,,
72,down,Fourplay,The Best of Fourplay (2020 Remastered),68,31,15,,,,
73,-,Denise King,What's going on - The audiophile collection,-,73,1,,,,
74,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,11,28,,,,
75,up,Diana Krall,Wallflower (The Complete Sessions),86,7,143,,,,
76,-,"Relax α Wave, Eximo Blue & Relaxing Guitar Crew",Chill Morning: Cool Sunrise BGM,-,56,3,,,,
77,down,Uyama Hiroto,Freeform Jazz,44,37,5,,,,
78,-,"Arild Andersen, Daniel Sommer & Rob Luft",As Time Passes,-,78,1,,,,
79,-,Chris Botti,Italia,-,13,5,,,,
80,down,Tùng Dương & Hà Trần,Bóng Tối Jazz,29,1,188,,,,
81,-,Cafe Music BGM Channel,City of September,-,4,13,,,,
82,-,Chantal Chamberland,Autobiography,-,2,106,,,,
83,-,Pat Metheny,Bright Size Life,-,83,1,,,,
84,-,Piano bar musique masters,"Salle de café - Lounge piano musique, pub jazz, ambiance apaisante, musique instrumentale pour écouter à la maison, parfaite pour le bistrot, douce et vrai sensation de détente",-,84,1,,,,
85,-,John Klemmer,Chateau Love,-,85,1,,,,
86,up,Bill Evans,You Must Believe In Spring (Remastered 2022),88,13,13,,,,
87,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,27,7,,,,
88,-,Various Artists,Hotel Jazz (Luxury Instrumental Music),-,88,1,,,,
89,-,Chet Baker & Paul Bley,Diane,-,34,4,,,,
90,-,Hugo Focus,Study Support BGM for Focus,-,90,1,,,,
91,-,Diana Krall,Quiet Nights,-,10,29,,,,
92,up,The Dave Brubeck Quartet,Time Out,93,15,39,,,,
93,-,Kenny G,Silhouette,-,65,6,,,,
94,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,8,27,,,,
95,down,Stan Getz & João Gilberto,Getz/Gilberto,39,1,88,,,,
96,-,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),-,8,9,,,,
97,-,Piano Bar Miusic Oasis,"Paris Jazz Night - The Best Piano Jazz Music for Cocktail Party & Romantic Dinner Time, Cafe Paris, Chillout Music to Relax, Eiffel Tower, Guitar Music, French Restaurant, Midnight in Paris, Smooth Jazz Lounge",-,13,15,,,,
98,-,Relaxing BGM Project & Circle of Notes,Cozy Home: Lunch Time Jazz Moments,-,98,1,,,,
99,-,Cafe lounge & Relaxing Piano Crew,Relaxing Cafe in the Living Room - Take It Easy and Enjoy Your Holiday at Home Cafe Today,-,12,13,,,,
100,-,Ben Webster,The Warm Moods,-,31,3,,,,
