Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,2,1,41,,,,
2,down,Cafe Music BGM Channel,Chill Jazz,1,1,175,,,,
3,up,Cafe Music BGM Channel,Coffee Lounge,9,3,53,,,,
4,up,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,4,4,31,,,,
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,233,,,,
6,up,COFFEE MUSIC MODE,Spring Lofi,10,6,9,,,,
7,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,8,3,62,,,,
8,-,Cafe Music BGM Channel,Café's Standard,-,8,1,,,,
9,down,Cafe Music BGM Channel,Blossom Blend,6,4,5,,,,
10,down,Cafe Music BGM Channel,Morning + Study,3,3,3,,,,
11,up,Chet Baker,Chet Baker Sings,90,2,140,,,,
12,down,Morning Jazz,Cafe Morning Jazz,11,5,119,,,,
13,up,Norah Jones,Visions,29,4,9,,,,
14,up,Ella Fitzgerald,World Broadcast Recordings,33,14,2,,,,
15,up,BGM channel,Cafe Music,67,15,8,,,,
16,-,Trần Mạnh Tuấn,Về Quê,-,16,13,,,,
17,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,12,1,232,,,,
18,down,Laufey,Typical of Me EP,14,5,48,,,,
19,-,Relaxing Guitar Crew & Circle of Notes,Sunny Terrace Jazz Vol.2,-,17,5,,,,
20,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,19,32,,,,
21,down,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,15,9,9,,,,
22,up,Luis Salinas,Tango,41,19,8,,,,
23,-,Eximo Blue,Rainy Jazz,-,23,2,,,,
24,-,WILLOW,empathogen,-,24,1,,,,
25,up,Miles Davis,Kind of Blue,71,6,163,,,,
26,up,Pat Metheny,Dream Box,88,8,9,,,,
27,up,Frank Sinatra,Nothing But the Best (Remastered),30,10,20,87,2019-10-13,20,2019-10-20
28,up,Kenny G,Kenny G: Greatest Hits,47,1,177,,,,
29,up,Tùng Dương & Hà Trần,Bóng Tối Jazz,39,1,187,,,,
30,-,Eximo Blue,Jazz in the Lounge of a Luxury Hotel,-,30,1,,,,
31,-,Cafe Music BGM Channel,Bossa Lounge,-,3,36,,,,
32,-,Kamasi Washington,Fearless Movement,-,32,1,,,,
33,-,Diana Krall,The Look of Love,-,3,97,,,,
34,-,Cafe Music BGM Channel,Rainy Café,-,3,24,,,,
35,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,54,2,70,,,,
36,up,Melody Gardot,Sunset In The Blue (Deluxe Version),63,9,36,,,,
37,-,Relaxing Piano Crew,Elegant Jazz in a High-rise Lounge,-,37,1,,,,
38,up,Tony Bennett & Lady Gaga,Love For Sale,40,1,109,,,,
39,down,Stan Getz & João Gilberto,Getz/Gilberto,13,1,87,,,,
40,down,Cafe lounge Jazz,Leisurely Morning Cafe,20,20,2,,,,
41,-,New York Jazz Lounge,"Sexy Chill Smooth Sax: Romantic Chillout Instrumental Lounge Music Songs on Saxophone for Dinner Music, Sensual Tantric Background Music for Lovers, Wedding Music & Piano Bar",-,10,50,,,,
42,-,Bobby Timmons,This Here Is Bobby Timmons / Easy Does It,-,42,1,,,,
43,down,8 the Theatre,Yêu Đời Yêu Người (Live),19,8,42,,,,
44,down,Uyama Hiroto,Freeform Jazz,37,37,4,,,,
45,up,Jazz's Audiophile,Amazing VOICES (August JAZZ),86,33,6,,,,
46,up,COFFEE MUSIC MODE,CAFE MUSIC Jazz & Bossa - The Best of GHIBLI -,64,11,9,,,,
47,-,おうちカフェジャズ,"勉強用ジャズ音楽 - 朝カフェでカフェ勉強, おうちカフェBGM, インスト集中音楽",-,47,1,,,,
48,-,Samara Joy,Linger Awhile,-,4,28,,,,
49,up,DJ Relax BGM,The Bar Lounge Jazz 夜のリラックスタイムに聴くおしゃれなJazzピアノ 癒しのひととき 晩酌用,56,49,2,,,,
50,-,貴族鋼琴輕音樂 & 貴族音樂古典,鋼琴爵士古典午茶 宮崎駿代表作 咖啡廳最愛播的,-,50,1,,,,
51,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,1,132,,,,
52,down,Gerry Mulligan,Gerry Mulligan Quintet + Strings 1965 (Restauración 2024),22,22,2,,,,
53,-,Bellus Magus,Energizing Remote Work Jazz,-,53,1,,,,
54,-,"Phương Phạm Guitarist, Hanh An An & Hồng Hải Singer",Hoài Niệm Sơn Ca 7- Master Analog,-,14,13,,,,
55,-,Healing Relaxing BGM Channel 335,Blissful Music That Soothes the Brain. Sleep-Inducing BGM That Will Help You Sleep Soundly With Gentle Live Guitar Music!,-,55,1,,,,
56,-,Chantal Chamberland,Temptation,-,5,159,,,,
57,down,Diana Krall,The Girl In the Other Room,46,5,44,,,,
58,down,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,50,28,3,,,,
59,-,Fausto Papetti,The Platinum Collection,-,52,4,,,,
60,down,Relaxing Piano Crew,Jazz That Stylishly Colors Dinner Time,34,34,2,,,,
61,-,Diana Krall,Stepping Out (Remastered),-,61,3,,,,
62,-,Henri Texier,Varech,-,62,2,,,,
63,-,Cafe lounge,Enjoying Bossa Nova While Slowly Gazing at the Sea,-,63,1,,,,
64,-,Duke Ellington,Ellington Uptown,-,64,1,,,,
65,up,Cafe Music BGM Channel,Ocean Lounge,84,3,31,,,,
66,-,Tom Media,Happy Spring Morning,-,66,1,,,,
67,-,ビル・エヴァンス,Alone (Expanded Edition),-,67,1,,,,
68,down,Fourplay,The Best of Fourplay (2020 Remastered),38,31,14,,,,
69,-,Harlem Jazz Guitar Quartet,Guitar Jazz,-,69,1,,,,
70,-,Jane Monheit,In the Sun,-,70,1,,,,
71,down,Coffee Jazz Melody,The Way You Look Tonight - Jazz Music,24,24,2,,,,
72,down,Quyen Thien Dac & Hoàng Xuân Tùng,Jazz Duyên,52,8,18,,,,
73,-,Sirodzha Igor,Positive Mood JAZZ - Sunny Jazz Cafe and Bossa Nova Music,-,73,1,,,,
74,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,28,6,50,,,,
75,-,Cafe Lounge Resort,Stylish BGM At a Seaside Cafe,-,75,1,,,,
76,-,Eximo Blue,Cozy Sweater Whether 〜ふんわり快適ジャズ〜,-,76,1,,,,
77,-,Smooth Jazz All Stars,Saxual Healing,-,17,4,,,,
78,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,10,25,,,,
79,-,Office Music Experts,Office Romance,-,79,1,,,,
80,-,Louis Armstrong,The Very Best of Louis Armstrong,-,7,68,,,,
81,-,Cornelius Claudio Kreusch,Transformer (Solo Piano),-,81,1,,,,
82,-,Tô Minh Đức & Nguyễn Ngọc Anh,Khẽ Hát Tình Xưa,-,8,10,,,,
83,-,Eximo Blue & Cafe lounge Jazz,Deluxe Jazz: Relaxing BGM to Play in the Airport Lounge,-,42,5,,,,
84,-,COFFEE MUSIC MODE,Nice Cafe Music,-,57,2,,,,
85,-,Trio X of Sweden,Atonement,-,85,1,,,,
86,-,Diana Krall,Wallflower (The Complete Sessions),-,7,142,,,,
87,-,Cafe Music BGM Channel,Work + Coffee,-,3,10,,,,
88,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,13,12,,,,
89,-,George Shearing & Mel Tormé,An Evening With George Shearing & Mel Tormé (Live),-,89,1,,,,
90,-,Slumbering Ensemble,Ghibli Café: Jazz & Bossa,-,90,1,,,,
91,-,Circle of Notes & Relaxing Guitar Crew,Relaxing Colors - Stylish Jazz to Brighten Your Mood,-,27,3,,,,
92,down,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),26,26,3,,,,
93,-,The Dave Brubeck Quartet,Time Out,-,15,38,,,,
94,-,Kenny G,At Last...The Duets Album,-,32,18,,,,
95,-,Keith Jarrett,"The Melody At Night, With You",-,4,70,,,,
96,down,Bill Evans,The Solo Sessions - Vol. 1 (Volume 1),55,22,5,,,,
97,-,Astrud Gilberto,The Astrud Gilberto Album,-,5,15,,,,
98,-,Huong Thanh,Dragonfly,-,2,71,,,,
99,-,Hara Noda,Lower East - EP,-,16,3,,,,
100,-,Lester Young,Standards: Great Songs Great Performances,-,37,7,,,,
