Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Cafe Music BGM Channel,Chill Jazz,30,1,182,,,,
3,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,17,1,241,,,,
4,down,Cafe Music BGM Channel,Paris Terrace,3,3,3,,,,
5,down,Relaxing Piano Crew,Doppio Espresso - Strong Café Jazz Piano,4,1,18,,,,
6,down,Diana Krall,When I Look In Your Eyes,2,2,31,,,,
7,down,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,5,2,39,,,,
8,up,Eximo Blue,Bedroom Jazz Piano 〜ぐっすり眠れるジャズ〜,47,8,16,,,,
9,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,8,2,78,,,,
10,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,241,,,,
11,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,11,1,240,,,,
12,up,Laufey,Typical of Me EP,19,5,56,,,,
13,up,BGM channel,紫陽花ラウンジ,51,13,2,,,,
14,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,14,3,5,,,,
15,down,Kenny G,Kenny G: Greatest Hits,12,1,184,,,,
16,up,Diana Krall,Wallflower (The Complete Sessions),22,7,147,,,,
17,down,Morning Jazz,Cafe Morning Jazz,9,5,127,,,,
18,-,Diana Krall,The Look of Love,-,3,99,,,,
19,down,Miles Davis,Kind of Blue,16,6,167,,,,
20,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,112,,,,
21,-,Meditation Jazz,Focus Jazz,-,13,4,,,,
22,-,Halie Loren,The Best Collection,-,17,6,,,,
23,-,Relaxing Piano Crew,静寂の中に流れる読書向けジャズピアノ,-,23,1,,,,
24,-,Diana Krall,Live In Paris,-,17,24,,,,
25,-,Stan Getz & João Gilberto,Getz/Gilberto,-,1,92,,,,
26,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,15,3,70,,,,
27,-,Smooth Lounge Piano,Sweet Jazz Room - Time for Whiskey Tunes,-,27,2,,,,
28,up,Cafe Music BGM Channel,Work + Jazz 2023,85,2,24,,,,
29,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,29,3,,,,
30,-,Ella Fitzgerald,Around the World With Ella,-,30,1,,,,
