Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,230,32,2019-10-06,32,2019-10-06
2,up,The xx,xx,3,1,228,,,,
3,up,Coldplay,A Head Full of Dreams,4,2,225,79,2019-10-06,72,2019-10-13
4,up,The xx,Coexist,5,2,226,,,,
5,up,Arctic Monkeys,AM,6,3,227,85,2020-11-22,59,2021-01-10
6,up,Muse,The 2nd Law,7,3,234,,,,
7,up,The National,Trouble Will Find Me,8,4,237,,,,
8,up,Muse,Drones,9,5,233,,,,
9,down,Billie Eilish,HIT ME HARD AND SOFT,2,2,3,,,,
10,up,Radiohead,A Moon Shaped Pool,11,8,236,,,,
11,down,Nick Cave & The Bad Seeds,Push the Sky Away,10,6,231,,,,
12,up,The National,High Violet (Bonus Track Version),12,7,236,,,,
13,up,The National,Boxer,13,8,235,,,,
14,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,15,7,235,,,,
15,down,Bon Iver,Bon Iver,14,9,231,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,10,238,,,,
17,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,10,218,2,2019-10-06,2,2019-10-06
18,down,Muse,HAARP: Live from Wembley Stadium,17,11,237,,,,
19,down,Vampire Weekend,Contra (Bonus Track Version),18,13,238,,,,
20,up,Vampire Weekend,Vampire Weekend,20,14,231,,,,
21,up,MGMT,Oracular Spectacular,21,15,237,,,,
22,up,The xx,I See You,22,16,238,,,,
23,up,Arctic Monkeys,Favourite Worst Nightmare,23,17,237,,,,
24,up,Nouvelle Vague,3,25,18,238,,,,
25,up,Vampire Weekend,Modern Vampires of the City,26,19,238,,,,
26,down,Imagine Dragons,Evolve,24,17,224,,,,
27,up,Red Hot Chili Peppers,Greatest Hits,28,10,236,,,,
28,down,Vários intérpretes,Dark Was the Night,27,21,235,,,,
29,up,The Black Keys,Turn Blue,29,19,235,,,,
30,up,Muse,The 2nd Law (Deluxe Edition),30,24,236,,,,
31,up,Alabama Shakes,Boys & Girls,31,25,236,,,,
32,up,Fun.,Some Nights,32,26,238,,,,
33,up,Red Hot Chili Peppers,I'm With You,33,27,238,,,,
34,up,The Last Shadow Puppets,The Age of the Understatement,34,28,238,,,,
35,up,Arcade Fire,Everything Now,35,29,235,,,,
36,up,The National,Sleep Well Beast,36,26,234,,,,
37,up,Arctic Monkeys,Suck It and See,37,30,232,,,,
38,up,Cigarettes After Sex,Cigarettes After Sex,38,30,122,,,,
39,up,Coldplay,Live 2012,42,4,195,,,,
40,down,Red Hot Chili Peppers,The Getaway,39,29,166,,,,
41,down,The xx,iTunes Festival: London 2010 - EP,40,29,173,,,,
42,-,Tom Waits,Alice (Anniversary Edition),-,42,1,,,,
43,-,Nick Cave & The Bad Seeds,Murder Ballads (2011 - Remaster),-,43,1,,,,
44,-,Fleet Foxes,Shore (Expanded Edition),-,44,1,,,,
45,-,The Tallest Man On Earth,I Love You. It's a Fever Dream.,-,45,1,,,,
46,-,The Tallest Man On Earth,When the Bird Sees the Solid Ground - EP,-,46,1,,,,
