Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,229,32,2019-10-06,32,2019-10-06
2,up,Billie Eilish,HIT ME HARD AND SOFT,7,2,2,,,,
3,down,The xx,xx,2,1,227,,,,
4,down,Coldplay,A Head Full of Dreams,3,2,224,79,2019-10-06,72,2019-10-13
5,down,The xx,Coexist,4,2,225,,,,
6,down,Arctic Monkeys,AM,5,3,226,85,2020-11-22,59,2021-01-10
7,down,Muse,The 2nd Law,6,3,233,,,,
8,up,The National,Trouble Will Find Me,8,4,236,,,,
9,up,Muse,Drones,9,5,232,,,,
10,up,Nick Cave & The Bad Seeds,Push the Sky Away,10,6,230,,,,
11,up,Radiohead,A Moon Shaped Pool,11,8,235,,,,
12,up,The National,High Violet (Bonus Track Version),12,7,235,,,,
13,up,The National,Boxer,13,8,234,,,,
14,up,Bon Iver,Bon Iver,14,9,230,,,,
15,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,21,7,234,,,,
16,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",15,10,237,,,,
17,down,Muse,HAARP: Live from Wembley Stadium,16,11,236,,,,
18,down,Vampire Weekend,Contra (Bonus Track Version),17,13,237,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,10,217,2,2019-10-06,2,2019-10-06
20,down,Vampire Weekend,Vampire Weekend,19,14,230,,,,
21,up,MGMT,Oracular Spectacular,41,15,236,,,,
22,up,The xx,I See You,22,16,237,,,,
23,up,Arctic Monkeys,Favourite Worst Nightmare,23,17,236,,,,
24,down,Imagine Dragons,Evolve,20,17,223,,,,
25,down,Nouvelle Vague,3,24,18,237,,,,
26,down,Vampire Weekend,Modern Vampires of the City,25,19,237,,,,
27,up,Vários intérpretes,Dark Was the Night,27,21,234,,,,
28,up,Red Hot Chili Peppers,Greatest Hits,38,10,235,,,,
29,down,The Black Keys,Turn Blue,28,19,234,,,,
30,down,Muse,The 2nd Law (Deluxe Edition),29,24,235,,,,
31,down,Alabama Shakes,Boys & Girls,30,25,235,,,,
32,down,Fun.,Some Nights,31,26,237,,,,
33,down,Red Hot Chili Peppers,I'm With You,32,27,237,,,,
34,down,The Last Shadow Puppets,The Age of the Understatement,33,28,237,,,,
35,down,Arcade Fire,Everything Now,34,29,234,,,,
36,down,The National,Sleep Well Beast,35,26,233,,,,
37,down,Arctic Monkeys,Suck It and See,36,30,231,,,,
38,down,Cigarettes After Sex,Cigarettes After Sex,37,30,121,,,,
39,up,Red Hot Chili Peppers,The Getaway,39,29,165,,,,
40,up,The xx,iTunes Festival: London 2010 - EP,40,29,172,,,,
41,-,twenty one pilots,Clancy,-,41,1,,,,
42,up,Coldplay,Live 2012,43,4,194,,,,
43,down,Coldplay,Everyday Life,26,1,227,13,2019-11-10,1,2019-12-01
44,down,Beth Gibbons,Lives Outgrown,42,42,2,,,,
