Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,2,13,,,,
3,up,Lauren Daigle,Rescue,8,3,13,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,13,,,,
5,down,Hillsong Worship,King of Kings,3,2,13,,,,
6,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,3,13,,,,
7,up,Lauren Daigle,Look Up Child,11,7,13,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,13,,,,
9,down,Hillsong Worship,What a Beautiful Name,4,3,13,,,,
10,up,Lauren Daigle,Still Rolling Stones,25,10,11,,,,
11,down,Sixpence None the Richer,Kiss Me,6,1,13,,,,
12,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],19,6,4,,,,
13,down,Hillsong UNITED,Another in the Fire (Live),12,11,13,,,,
14,down,Hillsong Worship,Who You Say I Am,9,5,13,,,,
15,up,Cory Asbury,The Father's House,55,10,2,,,,
16,down,Hillsong Worship,Awake My Soul,13,4,13,,,,
17,up,Lauren Daigle,Love Like This,29,17,13,,,,
18,down,Elevation Worship,See A Victory,14,7,13,,,,
19,up,Lauren Daigle,This Girl,27,19,11,,,,
20,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,12,13,,,,
21,down,Hillsong UNITED,Good Grace (Live),18,10,13,,,,
22,down,Hillsong Worship,Come Alive,16,8,13,,,,
23,up,Hillsong Worship,See The Light,23,11,13,,,,
24,down,Cory Asbury,Reckless Love,15,7,13,,,,
25,up,Lauren Daigle,Everything,28,25,11,,,,
26,down,Hillsong UNITED,So Will I (100 Billion X),22,20,13,,,,
27,down,Hillsong Worship,No One But You,21,9,13,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),24,5,13,,,,
29,up,Lauren Daigle,Your Wings,58,29,8,,,,
30,up,Pat Barrett,Build My Life (feat. Cory Asbury),44,24,13,,,,
31,up,Hillsong UNITED,As You Find Me (Live),38,29,13,,,,
32,up,Hillsong Worship,So Will I (100 Billion X),36,15,12,,,,
33,down,Phil Wickham,Living Hope,26,22,8,,,,
34,up,Cody Carnes,Run To the Father,35,26,12,,,,
35,up,Tauren Wells,Like You Love Me,85,32,2,,,,
36,up,Cody Carnes,Christ Be Magnified,78,28,3,,,,
37,down,Hillsong Worship,Dawn,34,21,13,,,,
38,down,Hillsong Worship,Upper Room,31,28,13,,,,
39,up,Brandon Lake,This Is a Move (Live),82,31,7,,,,
40,down,Elevation Worship,Never Lost,32,18,13,,,,
41,up,Hillsong Worship,Bright As The Sun,49,30,13,,,,
42,up,Lauren Daigle,Trust in You,65,42,4,,,,
43,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),48,22,13,,,,
44,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),40,24,11,,,,
45,up,Lauren Daigle,Remember,79,45,6,,,,
46,down,Candi Staton,Young Hearts Run Free,20,4,13,,,,
47,up,Vertical Worship,Yes I Will,99,44,7,,,,
48,up,The Belonging Co,Peace Be Still (feat. Lauren Daigle),71,48,3,,,,
49,down,Hillsong Worship,Who You Say I Am (Studio Version),46,32,12,,,,
50,up,Elevation Worship,Gone,56,33,10,,,,
51,up,Lauren Daigle,Losing My Religion,60,51,7,,,,
52,down,Hillsong Worship,I Will Praise You,30,19,13,,,,
53,up,Lauren Daigle,Turn Your Eyes Upon Jesus,57,49,6,,,,
54,up,Cory Asbury,Reckless Love (feat. Tori Kelly),61,32,4,,,,
55,down,Hillsong Worship,New Wine,54,20,13,,,,
56,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],41,33,7,,,,
57,up,Hillsong Worship,Behold (Then Sings My Soul),66,31,11,,,,
58,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],90,43,12,,,,
59,down,Elevation Worship,O Come to the Altar (Live),47,22,12,,,,
60,-,Hillsong UNITED,Here's to the One (Live),-,60,3,,,,
61,up,Mosaic MSC,Tremble,73,49,9,,,,
62,down,Hillsong Worship,King Of Kings (Live),39,22,13,,,,
63,down,Hillsong Worship,Every Breath,50,22,13,,,,
64,up,Lauren Daigle,Inevitable,81,64,4,,,,
65,up,Hillsong Worship,No One But You (Live),86,34,12,,,,
66,down,Hillsong Worship,He Shall Reign,52,31,13,,,,
67,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,34,12,,,,
68,up,TobyMac,21 Years,80,65,4,,,,
69,down,Lauren Daigle,Rebel Heart,64,64,3,,,,
70,down,Hillsong Worship,See The Light (Live),33,28,12,,,,
71,-,Lauren Daigle,How Can It Be,-,69,2,,,,
72,-,Rend Collective,Your Name Is Power,-,25,1,,,,
73,-,Tauren Wells,Close (feat. Steven Furtick),-,73,1,,,,
74,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),68,33,11,,,,
75,down,Elevation Worship,Do It Again (Live),43,43,10,,,,
76,up,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),97,76,2,,,,
77,-,Hillsong UNITED,Ready or Not (Live),-,55,5,,,,
78,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),94,42,2,,,,
79,-,Hillsong UNITED,Starts and Ends (Live),-,79,4,,,,
80,-,Rapture Ruckus,Don't Let Go,-,80,1,,,,
81,down,Kirk Franklin,Love Theory,59,27,11,,,,
82,-,Kirk Franklin,Imagine Me,-,57,3,,,,
83,down,Hillsong Worship,O Praise the Name (Anástasis),63,18,12,,,,
84,down,Casting Crowns,Nobody (feat. Matthew West),83,33,9,,,,
85,-,We The Kingdom,Holy Water,-,11,1,,,,
86,-,Tauren Wells,Citizen of Heaven,-,86,1,,,,
87,down,Elevation Worship,Won't Stop Now,53,35,12,,,,
88,down,Josh Baldwin,Let the Redeemed,51,51,8,,,,
89,down,Tauren Wells,Miracle,62,62,5,,,,
90,-,Hillsong UNITED,Wonder,-,29,6,,,,
91,-,Hillsong Worship,Grace To Grace,-,46,4,,,,
92,-,Tauren Wells,Perfect Peace,-,92,1,,,,
93,down,Sunday Service Choir,Ultralight Beam,70,11,6,,,,
94,-,Tauren Wells,Trenches,-,34,1,,,,
95,-,Hillsong UNITED,Not Today,-,14,6,,,,
96,-,Hillsong Worship,Touch of Heaven,-,56,3,,,,
97,-,Rend Collective,SING IT FROM THE SHACKLES,-,58,1,,,,
98,down,Kirk Franklin,I Smile,37,15,12,,,,
99,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),92,60,8,,,,
100,-,Hillsong Worship,Open Heaven (River Wild),-,46,3,,,,
