Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,172,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,172,,,,
3,down,Lauren Daigle,You Say,2,1,172,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,3,172,74,2019-10-13,74,2019-10-13
5,up,Hillsong Worship,What a Beautiful Name,8,3,172,,,,
6,up,Brandon Lake,Gratitude,6,4,61,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,100,,,,
8,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,3,57,,,,
9,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,24,9,45,,,,
10,down,Elevation Worship,Same God (feat. Jonsal Barrientes),9,3,57,,,,
11,down,Cory Asbury,Reckless Love,10,7,171,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,172,,,,
13,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],25,3,64,,,,
14,down,Candi Staton,Young Hearts Run Free,7,4,172,,,,
15,up,Leeland,Way Maker (Live),22,2,172,,,,
16,down,Hillsong Worship,Fresh Wind,14,2,109,,,,
17,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),19,2,52,,,,
18,up,Bethel Music,The Blessing (feat. We The Kingdom),39,4,77,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),34,4,99,,,,
20,down,Hillsong Worship,Who You Say I Am,17,5,172,,,,
21,down,Phil Wickham,This Is Our God,13,10,6,,,,
22,down,Elevation Worship,See A Victory,18,7,164,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,1,153,85,2020-03-22,78,2020-03-29
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,3,172,,,,
25,up,Forrest Frank & Hulvey,No Longer Bound,35,10,4,,,,
26,down,Chris Tomlin,Holy Forever,15,9,28,,,,
27,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],28,7,59,,,,
28,down,Montell Fish,Fall in Love with You.,21,6,68,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,6,149,,,,
30,up,Katy Nichole,In Jesus Name (God Of Possible),33,8,55,,,,
31,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",20,7,95,,,,
32,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),43,5,101,,,,
33,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),30,3,30,,,,
34,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),23,3,58,,,,
35,down,Hillsong Worship,What a Beautiful Name,16,3,116,,,,
36,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],32,14,16,,,,
37,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],31,2,153,,,,
38,down,Hillsong Worship,King of Kings,36,2,163,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,34,134,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),47,15,165,,,,
41,down,Hillsong Worship,Man of Sorrows,38,22,13,,,,
42,up,Hillsong UNITED,Hosanna,49,21,62,,,,
43,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),67,43,4,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,21,65,,,,
45,up,Hillsong UNITED,Lead Me to the Cross,57,29,12,,,,
46,down,Phil Wickham,Battle Belongs,42,5,129,,,,
47,down,Hillsong Worship,King of Kings (Acoustic),40,5,142,,,,
48,down,Elevation Worship,O Come to the Altar (Live),37,22,151,,,,
49,up,Montell Fish,Destroy Myself Just For You,56,17,43,,,,
50,up,Elevation Worship,Same God (Radio Version),53,19,35,,,,
51,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],46,4,61,,,,
52,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,50,1,,,,
53,down,Bethel Music & Zahriya Zachary,Back To Life (Live),51,16,14,,,,
54,up,Phil Wickham,Living Hope,66,22,75,,,,
55,up,Montell Fish,Talk 2 Me,71,31,53,,,,
56,down,Elevation Worship,Do It Again,55,35,23,,,,
57,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,33,104,,,,
58,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),50,7,102,,,,
59,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],58,23,9,,,,
60,down,Chris Tomlin,Good Good Father,41,23,78,,,,
61,up,Elevation Worship,Resurrecting (Studio Version),68,29,21,,,,
62,down,Hillsong Worship,Forever Reign (Radio Single),48,30,33,,,,
63,down,Hillsong UNITED,Not Today,61,14,31,,,,
64,up,Chris Tomlin,How Great Is Our God,77,45,28,,,,
65,up,Mitch Wong,Burial,86,41,12,,,,
66,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),62,2,51,,,,
67,up,Hillsong Worship,O Praise the Name (Anástasis),70,18,117,,,,
68,down,Hillsong UNITED,Know You Will,44,4,83,,,,
69,up,Bethel Music & Jenn Johnson,Goodness of God,98,9,76,,,,
70,down,David Leonard,Light a Fire / Great Are You Lord (Live),60,39,16,,,,
71,down,Hillsong Worship,I Surrender (Live),63,28,90,,,,
72,up,Hillsong Worship,Behold (Then Sings My Soul),82,31,113,,,,
73,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),97,7,106,,,,
74,up,Elevation Worship,Worthy,91,65,8,,,,
75,up,CAIN,I'm So Blessed,90,66,9,,,,
76,up,Casting Crowns,Nobody (feat. Matthew West),88,33,68,,,,
77,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),76,2,94,,,,
78,up,Phil Wickham,House of the Lord,99,7,89,,,,
79,down,Andrew Ripp,For the Love of God,54,51,4,,,,
80,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],95,31,17,,,,
81,up,CeCe Winans,Goodness of God (Live),83,14,25,,,,
82,down,Victor Thompson,Dependable God,78,44,11,,,,
83,down,Zach Williams,Heart of God,59,25,29,,,,
84,down,Bethel Music & David Funk,Beauty,73,25,5,,,,
85,down,The Belonging Co & Kari Jobe,The Dove (Live),69,52,7,,,,
86,-,Vertical Worship,Yes I Will,-,44,23,,,,
87,down,Hillsong Worship,Grace To Grace,79,46,75,,,,
88,-,Newsboys,God's Not Dead (Like a Lion),-,88,4,,,,
89,down,Hillsong Worship,Desert Song,64,48,32,,,,
90,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),65,17,47,,,,
91,down,Hillsong UNITED,So Will I (100 Billion X),85,20,113,,,,
92,down,Hillsong Worship,New Wine,75,20,106,,,,
93,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,58,,,,
94,-,Kirk Franklin,I Smile,-,15,161,,,,
95,-,Terrian,Stayed on Him (Isaiah 26:3),-,47,7,,,,
96,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,27,25,,,,
97,up,Lauren Daigle,Look Up Child,100,7,156,,,,
98,down,Cody Carnes,Ain't Nobody (Live),96,55,7,,,,
99,-,Elevation Worship,Here Again,-,36,55,,,,
100,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,86,,,,
