Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,8,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,80,,,,
3,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),2,2,4,,,,
4,up,Lauren Daigle,You Say,6,1,80,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),5,5,3,,,,
6,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),8,5,9,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,80,,,,
8,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),7,6,6,,,,
9,up,Hillsong Worship,Fresh Wind,11,2,17,,,,
10,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),9,9,3,,,,
11,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),4,4,3,,,,
12,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),10,10,3,,,,
13,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),13,13,3,,,,
14,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),20,14,3,,,,
15,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),14,14,3,,,,
16,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),15,15,3,,,,
17,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],16,15,4,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,1,61,85,2020-03-22,78,2020-03-29
19,down,Phil Wickham,Battle Belongs,18,5,37,,,,
20,up,Hillsong Worship,Who You Say I Am,28,5,80,,,,
21,down,Hillsong Worship,What a Beautiful Name,17,3,80,,,,
22,up,Leeland,Way Maker (Live),26,2,80,,,,
23,up,Cory Asbury,Reckless Love,27,7,79,,,,
24,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),30,24,3,,,,
25,down,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),24,10,11,,,,
26,up,Candi Staton,Young Hearts Run Free,33,4,80,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,3,80,,,,
28,down,Justin Bieber & Beam,Freedom,23,1,6,,,,
29,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),29,8,53,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,5,80,,,,
31,up,Bethel Music,Peace (feat. We The Kingdom),40,4,57,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,6,57,,,,
33,down,Josh Baldwin,Evidence,25,7,33,,,,
34,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",89,6,6,,,,
35,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,49,,,,
36,up,Hillsong Worship,King of Kings,38,2,80,,,,
37,up,Lauren Daigle,Rescue,90,3,80,74,2019-10-13,74,2019-10-13
38,up,Kari Jobe,The Blessing (Live),39,7,30,,,,
39,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",35,3,6,,,,
40,up,Elevation Worship,See A Victory,82,7,80,,,,
41,up,Lauren Daigle,You Say (Piano/Vocal),53,5,79,,,,
42,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,2,62,,,,
43,down,Hillsong Worship,So Will I (100 Billion X),37,15,75,,,,
44,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,49,,,,
45,down,Hillsong Worship,King of Kings (Acoustic),32,5,51,,,,
46,down,Hillsong Worship,Hosanna,45,5,31,,,,
47,up,Bethel Music & Dante Bowe,Champion (Live),68,4,44,,,,
48,up,Cory Asbury,The Father's House,48,10,67,,,,
49,up,Elevation Worship,Graves Into Gardens (Studio),50,9,41,,,,
50,down,Hillsong Worship,What a Beautiful Name,31,3,28,,,,
51,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),47,12,6,,,,
52,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),81,7,16,,,,
53,up,Kirk Franklin,I Smile,92,15,79,,,,
54,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,54,9,46,,,,
55,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,3,10,,,,
56,up,Dante Bowe,joyful,80,51,9,,,,
57,-,Chris Tomlin,Good Good Father,-,23,23,,,,
58,down,We The Kingdom,God So Loved,55,9,45,,,,
59,down,Cory Asbury,Sparrows,43,23,44,,,,
60,up,Elevation Worship,RATTLE! (Live),73,5,48,,,,
61,-,Kirk Franklin,Imagine Me,-,57,10,,,,
62,up,Chris Tomlin,Who You Are To Me (feat. Lady A),71,15,43,,,,
63,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,63,1,,,,
64,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],56,5,54,,,,
65,-,Hillsong Worship,Mighty to Save (Live),-,52,3,,,,
66,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,66,1,,,,
67,-,Hope Darst,Promise Keeper,-,32,16,,,,
68,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,68,1,,,,
69,down,Hillsong Young & Free,Lord Send Revival (Live),44,9,44,,,,
70,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,70,2,,,,
71,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),65,6,42,,,,
72,-,Newsboys,Magnetic,-,72,1,,,,
73,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,47,6,,,,
74,up,Phil Wickham,Living Hope,87,22,31,,,,
75,up,MercyMe,Say I Won't,79,45,10,,,,
76,-,Matthew West,Truth Be Told,-,58,4,,,,
77,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,13,11,,,,
78,-,Tauren Wells,Known,-,35,18,,,,
79,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,30,6,,,,
80,-,Hillsong Worship,Behold (Then Sings My Soul),-,31,59,,,,
81,-,Jeremy Camp,Out Of My Hands (Radio Version),-,67,3,,,,
82,-,Bethel Music,The Blessing (feat. We The Kingdom),-,4,48,,,,
83,-,Elevation Worship,Here Again,-,36,43,,,,
84,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,7,9,,,,
85,-,Anne Wilson,My Jesus,-,23,1,,,,
86,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,9,10,,,,
87,-,Jordan Feliz,Next to Me,-,79,1,,,,
88,down,Justin Bieber,We’re In This Together,66,7,6,,,,
89,-,Elevation Worship,My Testimony (Live),-,9,44,,,,
90,down,Lauren Daigle,Hold On To Me,36,6,12,,,,
91,down,Elevation Worship,O Come to the Altar (Live),41,22,68,,,,
92,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman],-,92,1,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,11,47,,,,
94,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,42,7,,,,
95,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,93,63,4,,,,
96,-,Zach Williams,Less Like Me,-,39,6,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,22,33,,,,
98,-,Hillsong Worship,King Of Kings (Live),-,22,32,,,,
99,-,"Hulvey, Lecrae & Svrcina",Reasons,-,69,1,,,,
100,down,Bethel Music & Jenn Johnson,I’ll Be Everything,64,15,43,,,,
