Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,127,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,55,,,,
3,up,Lauren Daigle,You Say,3,1,127,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),4,2,6,,,,
5,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),6,2,7,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,127,,,,
7,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),5,3,13,,,,
8,down,Elevation Worship,Same God (feat. Jonsal Barrientes),7,3,12,,,,
9,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),12,8,7,,,,
10,up,Candi Staton,Young Hearts Run Free,10,4,127,,,,
11,up,Elevation Worship,What I See (feat. Chris Brown),11,5,10,,,,
12,down,Hillsong Worship,What a Beautiful Name,8,3,127,,,,
13,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),28,7,61,,,,
14,up,Hillsong Worship,Who You Say I Am,19,5,127,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,1,108,85,2020-03-22,78,2020-03-29
16,down,Brooke Ligertwood,Ancient Gates (Live),13,4,7,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,127,,,,
18,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),23,10,6,,,,
19,up,Hillsong UNITED,Know You Will,53,4,40,,,,
20,down,Brooke Ligertwood,Nineveh (Live),15,7,10,,,,
21,down,Vaniah Toloa,Osana,14,11,9,,,,
22,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,7,14,,,,
23,up,Montell Fish,Fall in Love with You.,25,6,23,,,,
24,up,Cory Asbury,Reckless Love,30,7,126,,,,
25,up,Lauren Daigle,Rescue,51,3,127,74,2019-10-13,74,2019-10-13
26,up,Hillsong Worship,Fresh Wind,47,2,64,,,,
27,down,Katy Nichole,In Jesus Name (God Of Possible),24,8,10,,,,
28,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),44,3,12,,,,
29,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),27,2,51,,,,
30,up,for KING & COUNTRY,Relate,79,11,33,,,,
31,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),20,5,56,,,,
32,up,Phil Wickham,Battle Belongs,49,5,84,,,,
33,down,Brooke Ligertwood,Communion (Live),16,8,7,,,,
34,up,Brandon Lake,Gratitude,40,4,18,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,6,104,,,,
36,down,Brooke Ligertwood,King Jesus (Live),31,14,7,,,,
37,down,Brooke Ligertwood,Banner (Live),18,10,7,,,,
38,down,Leeland,Way Maker (Live),37,2,127,,,,
39,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],61,2,108,,,,
40,up,Cory Asbury,Egypt (Studio Version),45,23,33,,,,
41,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,5,45,,,,
42,down,Hillsong Worship,So Will I (100 Billion X),41,15,120,,,,
43,down,Brooke Ligertwood,Communion (Meditation) [Live],35,16,7,,,,
44,down,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],22,12,7,,,,
45,down,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),29,17,6,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,3,127,,,,
47,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],39,4,25,,,,
48,up,Hillsong Worship,King of Kings (Acoustic),52,5,98,,,,
49,down,Brooke Ligertwood,Burn (Live),38,13,7,,,,
50,down,Elevation Worship,The One You Love (feat. Chandler Moore),48,48,6,,,,
51,up,The Belonging Co & Henry Seeley,Because Of Christ (Live),60,51,4,,,,
52,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,50,8,44,,,,
53,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",32,6,9,,,,
54,-,Lauren Daigle,Look Up Child,-,7,114,,,,
55,down,Hillsong Worship,I Surrender (Live),54,28,54,,,,
56,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,21,1,,,,
57,up,Patrick Mayberry,Holy Spirit Come,64,14,32,,,,
58,up,Hillsong Worship,King of Kings,59,2,119,,,,
59,down,Kirk Franklin,I Smile,42,15,121,,,,
60,-,Hillsong UNITED,God Song,-,7,1,,,,
61,up,for KING & COUNTRY,For God Is With Us,70,20,10,,,,
62,-,Elevation Worship,Graves Into Gardens (Studio),-,9,65,,,,
63,-,Hillsong UNITED,Blown Away,-,33,1,,,,
64,up,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),76,17,8,,,,
65,down,The Belonging Co & Hope Darst,Come Alive (Resurrection Power) [Live],43,43,3,,,,
66,down,Hillsong Worship,O Praise the Name (Anástasis),63,18,83,,,,
67,down,Elevation Worship,See A Victory,62,7,119,,,,
68,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),34,2,23,,,,
69,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),58,4,31,,,,
70,down,Hillsong Worship,What a Beautiful Name,56,3,71,,,,
71,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,12,1,,,,
72,up,Phil Wickham,House of the Lord,84,7,46,,,,
73,down,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),66,19,6,,,,
74,-,Elevation Worship,O Come to the Altar (Live),-,22,106,,,,
75,down,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",36,14,9,,,,
76,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],90,6,25,,,,
77,-,Lauren Daigle,Still Rolling Stones,-,10,90,,,,
78,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,34,95,,,,
79,down,Zach Webb,Found,72,72,2,,,,
80,-,Hillsong Young & Free,Lord Send Revival (Live),-,9,59,,,,
81,-,Chris Tomlin & Brandon Lake,I See You,-,29,25,,,,
82,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",57,7,50,,,,
83,-,Hillsong UNITED,Show Me Your Heart,-,15,1,,,,
84,up,Hillsong Worship,Cornerstone (Studio Version),100,26,28,,,,
85,-,Elevation Worship,Do It Again (Live),-,43,33,,,,
86,-,Phil Wickham,Living Hope,-,22,36,,,,
87,-,Phil Wickham,Hymn of Heaven (Radio Version),-,35,8,,,,
88,up,Ryan Ellis,Heart of the Father,89,25,12,,,,
89,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,27,16,,,,
90,-,Mosaic MSC,This Is How I Thank The Lord,-,54,1,,,,
91,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,10,41,,,,
92,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,13,18,,,,
93,-,Elevation Worship,Worthy,-,65,3,,,,
94,down,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),78,17,6,,,,
95,down,Elevation Worship,RATTLE! (Live),68,5,92,,,,
96,down,ELEVATION RHYTHM,Over & Over,95,74,2,,,,
97,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),98,3,36,,,,
98,down,Bethel Music,Rescue (feat. Lauren Daigle),91,18,16,,,,
99,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),94,7,81,,,,
100,-,Hillsong Worship,Behold (Then Sings My Soul),-,31,82,,,,
