Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,53,,,,
2,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,53,,,,
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,34,85,2020-03-22,78,2020-03-29
5,up,Hillsong Worship,Hosanna,36,5,4,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,53,,,,
7,up,Hillsong Worship,Take Heart (MMXX),38,5,2,,,,
8,up,Hillsong Worship,Who You Say I Am,11,5,53,,,,
9,down,Leeland,Way Maker (Live),5,2,53,,,,
10,up,Josh Baldwin,Evidence,14,7,6,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,6,30,,,,
12,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],18,2,35,,,,
13,down,Candi Staton,Young Hearts Run Free,8,4,53,,,,
14,down,Kari Jobe,The Blessing (Live),7,7,3,,,,
15,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),15,8,28,,,,
16,up,Hillsong Worship,For Those Who Are To Come,48,16,2,,,,
17,up,Elevation Worship,See A Victory,24,7,53,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,53,,,,
19,up,Hillsong Worship,Selah / All My Life,51,19,2,,,,
20,down,Hillsong Worship,King of Kings (Acoustic),10,5,24,,,,
21,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,58,21,2,,,,
22,up,Hillsong Worship,New Wine,52,22,2,,,,
23,up,Cory Asbury,Reckless Love,23,7,52,,,,
24,down,Phil Wickham,Battle Belongs,16,5,10,,,,
25,down,Chris Tomlin,Who You Are To Me (feat. Lady A),20,15,20,,,,
26,down,Elevation Worship,Graves Into Gardens (Studio),19,9,14,,,,
27,down,We The Kingdom,God So Loved,9,9,21,,,,
28,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],21,6,36,,,,
29,up,Hillsong Worship,I Surrender,56,29,2,,,,
30,down,Bethel Music,Peace (feat. We The Kingdom),17,4,31,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,3,53,,,,
32,up,Hillsong Worship,King of Kings,40,2,53,,,,
33,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,46,33,2,,,,
34,down,I AM THEY,Faithful God,27,27,5,,,,
35,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),44,7,24,,,,
36,down,Hillsong Young & Free,Lord Send Revival (Live),30,9,23,,,,
37,down,Kirk Franklin,I Smile,32,15,52,,,,
38,down,Cory Asbury,The Father's House,26,10,42,,,,
39,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),25,18,7,,,,
40,down,Hope Darst,Peace Be Still,34,13,36,,,,
41,up,Hillsong Worship,Eagle's Wings,61,41,2,,,,
42,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,59,42,2,,,,
43,down,Lauren Daigle,Rescue,28,3,53,74,2019-10-13,74,2019-10-13
44,down,Lauren Daigle,You Say (Piano/Vocal),39,5,53,,,,
45,up,Hillsong Worship,Still / P E A C E,57,45,2,,,,
46,down,Cory Asbury,Sparrows,31,23,17,,,,
47,-,Elevation Worship,O Come to the Altar (Live),-,22,44,,,,
48,up,Hillsong Worship,So Will I (100 Billion X),50,15,49,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God,47,9,30,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,41,11,31,,,,
51,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],37,3,31,,,,
52,down,We The Kingdom,Holy Water,29,11,36,,,,
53,down,Lauren Daigle,Look Up Child,42,7,52,,,,
54,up,Hillsong Worship,Behold (Then Sings My Soul),72,31,40,,,,
55,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),76,6,28,,,,
56,up,Hillsong Worship,Who You Say I Am,75,56,2,,,,
57,down,Dante Bowe,Champion (Studio Version),54,15,12,,,,
58,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,33,9,21,,,,
59,down,Hillsong UNITED,So Will I (100 Billion X),49,20,53,,,,
60,up,Bethel Music & Dante Bowe,Champion (Live),98,4,25,,,,
61,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,3,5,,,,
62,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,9,10,,,,
63,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],80,5,40,,,,
64,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),93,33,45,,,,
65,up,Elevation Worship,RATTLE! (Live),73,5,29,,,,
66,down,Lauren Daigle,Still Rolling Stones,43,10,51,,,,
67,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),62,15,4,,,,
68,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,59,4,,,,
69,-,Lydia Laird,Hallelujah Even Here,-,40,10,,,,
70,-,Riley Clemmons,Healing,-,66,1,,,,
71,-,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",-,71,1,,,,
72,down,Chris Renzema,God Is Love,53,53,3,,,,
73,up,Hillsong Worship,Come Alive,74,8,52,,,,
74,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,42,6,,,,
75,-,Kirk Franklin,Imagine Me,-,57,9,,,,
76,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,55,2,,,,
77,-,Elevation Worship,Do It Again (Live),-,43,25,,,,
78,-,CAIN,Rise Up (Lazarus),-,22,3,,,,
79,down,Hillsong Worship,New Wine,78,20,49,,,,
80,-,ELEVATION RHYTHM,WALK ON WATER,-,61,1,,,,
81,down,Kari Jobe,First Love (Live),35,8,8,,,,
82,down,Bethel Music,The Blessing (feat. We The Kingdom),64,4,30,,,,
83,down,Bethel Music & Brian Johnson,By the Grace of God,77,14,24,,,,
84,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),96,8,20,,,,
85,up,Zach Williams & Dolly Parton,There Was Jesus,100,52,17,,,,
86,-,Shaylee Simeone,Ashes to Skies,-,86,6,,,,
87,down,Bethel Music & Jenn Johnson,I’ll Be Everything,63,15,28,,,,
88,-,Bethel Music & Cory Asbury,Egypt (Live),-,6,31,,,,
89,up,Hillsong Worship,Grace To Grace,91,46,29,,,,
90,-,Elevation Worship,Here as in Heaven (Live),-,48,15,,,,
91,-,Mary Mary,Walking,-,62,1,,,,
92,down,Hillsong UNITED,Another in the Fire (Live),55,11,53,,,,
93,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],45,12,51,,,,
94,down,Tasha Layton,Into the Sea (It's Gonna Be OK),87,36,7,,,,
95,-,Tasha Cobbs Leonard,Gracefully Broken,-,68,2,,,,
96,down,Hillsong Young & Free,Best Friends (Live),85,19,17,,,,
97,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],69,16,28,,,,
98,-,Kim Walker-Smith,Protector (Live),-,64,3,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,3,9,,,,
100,down,Elevation Worship,Available (Live),82,11,24,,,,
