Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Lauren Daigle,You Say,2,1,114,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,42,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,114,,,,
5,up,Candi Staton,Young Hearts Run Free,5,4,114,,,,
6,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],6,4,12,,,,
7,up,Hillsong Worship,King of Kings (Acoustic),26,5,85,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,3,114,,,,
9,down,Phil Wickham,Battle Belongs,8,5,71,,,,
10,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),7,7,48,,,,
11,up,Hillsong UNITED,Know You Will,12,4,27,,,,
12,up,Hillsong Worship,Fresh Wind,32,2,51,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,5,114,,,,
14,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,7,1,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,95,85,2020-03-22,78,2020-03-29
16,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),9,2,10,,,,
17,down,Brandon Lake,Gratitude,15,4,5,,,,
18,up,Chris McClarney,Speak To The Mountains,31,18,24,,,,
19,up,Hillsong Worship,Who You Say I Am,19,5,114,,,,
20,up,Leeland,Way Maker (Live),21,2,114,,,,
21,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],24,6,13,,,,
22,down,Lauren Daigle,Rescue,16,3,114,74,2019-10-13,74,2019-10-13
23,down,Cory Asbury,Reckless Love,22,7,113,,,,
24,down,for KING & COUNTRY,Relate,11,11,20,,,,
25,down,Montell Fish,Fall in Love with You.,13,6,10,,,,
26,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),25,18,17,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,3,114,,,,
28,up,Lauren Daigle,Hold On To Me,29,6,44,,,,
29,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),17,2,38,,,,
30,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),33,4,18,,,,
31,down,Patrick Mayberry,Holy Spirit Come,27,14,19,,,,
32,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),18,5,43,,,,
33,down,Lauren Daigle,You Say (Piano/Vocal),20,5,113,,,,
34,up,Elevation Worship,See A Victory,90,7,108,,,,
35,up,Lauren Daigle,Look Up Child,42,7,103,,,,
36,down,Phil Wickham,House of the Lord,28,7,33,,,,
37,up,CeCe Winans & Lauren Daigle,Believe For It,39,14,17,,,,
38,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),43,7,9,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,6,91,,,,
40,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,30,8,31,,,,
41,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,2,96,,,,
42,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,26,1,,,,
43,up,Chris Renzema,Just As Good (feat. Ellie Holcomb),54,43,6,,,,
44,up,Hillsong Worship,So Will I (100 Billion X),60,15,107,,,,
45,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",62,7,37,,,,
46,up,Montell Fish,Talk 2 Me,50,31,18,,,,
47,down,Elevation Worship,O Come to the Altar (Live),44,22,94,,,,
48,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),81,7,74,,,,
49,down,Cory Asbury,Egypt (Studio Version),36,23,20,,,,
50,down,Anne Wilson,My Jesus,38,23,22,,,,
51,up,Elevation Worship,RATTLE! (Live),52,5,80,,,,
52,down,We The Kingdom,Dancing On The Waves (Radio Version),46,26,11,,,,
53,down,Bethel Music,Rescue (feat. Lauren Daigle),41,18,8,,,,
54,down,Ryan Ellis,Heart of the Father,45,25,5,,,,
55,up,Hillsong Worship,I Surrender (Live),91,28,42,,,,
56,up,Hillsong Worship,New Wine,88,20,87,,,,
57,up,ステイシー・オリコ,(There's Gotta Be) More to Life,78,42,27,,,,
58,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),74,18,26,,,,
59,down,Kirk Franklin,I Smile,34,15,109,,,,
60,up,Hillsong Worship,What a Beautiful Name,73,3,58,,,,
61,up,Josh Baldwin,Evidence,86,7,41,,,,
62,down,We Are Messengers,Come What May,37,37,2,,,,
63,down,Anne Wilson,Something About That Name,51,51,3,,,,
64,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,73,,,,
65,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),48,6,38,,,,
66,-,Hillsong Worship,Hosanna,-,5,49,,,,
67,-,Equippers Revolution,True Love,-,67,1,,,,
68,-,for KING & COUNTRY,joy.,-,49,27,,,,
69,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),55,5,37,,,,
70,up,Casting Crowns,Nobody (feat. Matthew West),72,33,39,,,,
71,-,Equippers Revolution,Nothing But The Truth,-,71,1,,,,
72,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,73,,,,
73,up,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),75,11,12,,,,
74,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,27,12,,,,
75,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,38,10,,,,
76,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,81,,,,
77,down,for KING & COUNTRY,God Only Knows,57,35,16,,,,
78,-,Hillsong Worship,Behold (Then Sings My Soul),-,31,77,,,,
79,up,Montell Fish,Destroy Myself Just For You,79,17,5,,,,
80,-,Elevation Worship,Do It Again (Live),-,43,31,,,,
81,-,for KING & COUNTRY,Amen,-,60,13,,,,
82,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),59,3,31,,,,
83,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,80,2,,,,
84,-,Hillsong Worship,Grace To Grace,-,46,62,,,,
85,down,Riley Clemmons,For The Good,69,35,2,,,,
86,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,34,87,,,,
87,-,Elevation Worship,Worthy,-,65,2,,,,
88,-,Elevation Worship,Here as in Heaven (Live),-,48,26,,,,
89,-,Hillsong Young & Free,Lord Send Revival (Live),-,9,55,,,,
90,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),96,8,26,,,,
91,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),65,8,78,,,,
92,down,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),84,9,13,,,,
93,-,Crowder,In The House,-,52,3,,,,
94,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,94,1,,,,
95,down,Lauren Daigle,Still Rolling Stones,67,10,84,,,,
96,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,43,,,,
97,down,Cory Asbury,The Father's House,77,10,78,,,,
98,-,CAIN,The Commission (Band Version),-,51,2,,,,
99,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),76,33,77,,,,
100,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,20,7,,,,
