Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,217,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,33,,,,
3,down,Tauren Wells,"Merry Christmas, Happy Holidays",2,2,13,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,217,,,,
5,up,Lauren Daigle,You Say,5,1,217,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,145,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,3,217,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,5,217,,,,
9,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),10,3,102,,,,
10,up,Brandon Lake,Gratitude,14,4,106,,,,
11,up,Cory Asbury,Reckless Love,18,7,216,,,,
12,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],13,3,109,,,,
13,down,Bethel Music,The Blessing (feat. We The Kingdom),12,4,122,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),15,3,36,,,,
15,up,Elevation Worship,See A Victory,20,7,209,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),11,4,143,,,,
17,up,Brandon Lake,Praise You Anywhere,19,8,30,,,,
18,up,Chris Tomlin,Holy Forever,21,9,73,,,,
19,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),17,2,41,,,,
20,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],7,4,13,,,,
21,up,Hillsong Worship,What a Beautiful Name,29,3,161,,,,
22,up,Hillsong Worship,Who You Say I Am,24,5,217,,,,
23,down,Lauren Daigle,Rescue,22,3,217,74,2019-10-13,74,2019-10-13
24,up,Hillsong Worship,Fresh Wind,36,2,154,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,1,198,85,2020-03-22,78,2020-03-29
26,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,7,104,,,,
27,up,Hillsong Worship,Man of Sorrows,33,22,58,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,21,110,,,,
29,down,Phil Wickham,This Is Our God,26,10,51,,,,
30,down,Pentatonix,Amazing Grace (My Chains Are Gone),16,6,21,,,,
31,up,Hillsong Worship,King of Kings,38,2,208,,,,
32,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",34,7,140,,,,
33,up,Hillsong UNITED,Hosanna,46,25,107,,,,
34,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,6,194,,,,
35,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],40,2,198,,,,
36,down,Leeland,Way Maker (Live),35,2,217,,,,
37,up,Seph Schlueter,Counting My Blessings,60,33,12,,,,
38,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",23,3,19,,,,
39,up,Forrest Frank,We Wish You A Merry Christmas,78,39,2,,,,
40,down,Phil Wickham,Living Hope,31,22,120,,,,
41,down,Elevation Worship,Resurrecting (Studio Version),32,29,66,,,,
42,up,Elevation Worship,O Come to the Altar (Live),53,22,196,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,3,217,,,,
44,down,Chris Tomlin,He Shall Reign Forevermore (Live),37,35,9,,,,
45,up,Hillsong UNITED,Lead Me to the Cross,52,29,56,,,,
46,up,Tasha Cobbs Leonard,The First Noel,49,3,11,,,,
47,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),64,47,3,,,,
48,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),59,3,103,,,,
49,up,Chris Tomlin,Good Good Father,67,23,123,,,,
50,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",28,28,11,,,,
51,down,Hillsong Worship,Joy to the World,45,8,20,,,,
52,down,Kirk Franklin,I Smile,41,15,191,,,,
53,up,Brooke Ligertwood,Bless God,55,10,11,,,,
54,down,CeCe Winans,Goodness of God (Live),50,16,69,,,,
55,up,Elevation Worship,Same God (Radio Version),93,19,71,,,,
56,up,Hillsong UNITED,Not Today,61,14,73,,,,
57,down,Brooke Ligertwood,Fear Of God,47,9,19,,,,
58,up,Phil Wickham,Angels We Have Heard On High,80,58,7,,,,
59,up,Hillsong Worship,O Holy Night,75,12,19,,,,
60,-,Hillsong Worship,Prince of Heaven,-,7,18,,,,
61,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),54,16,12,,,,
62,-,Hillsong Worship,O Come All Ye Faithful,-,16,16,,,,
63,-,Hillsong Worship,Hark,-,15,14,,,,
64,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,30,5,,,,
65,-,Matthew West,Because of Bethlehem,-,65,1,,,,
66,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,43,9,90,,,,
67,up,Phil Wickham,Away In a Manger (Forever Amen),81,67,4,,,,
68,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],56,23,54,,,,
69,up,Phil Wickham,Hark the Herald Angels Sing,98,69,3,,,,
70,up,Elevation Worship,Same God (feat. Jonsal Barrientes),72,3,102,,,,
71,down,Josiah Queen,The Prodigal,42,22,16,,,,
72,-,Charity Gayle,Thank You Jesus for the Blood,-,45,26,,,,
73,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,68,3,,,,
74,up,Hillsong Worship,Seasons,99,9,21,,,,
75,down,Chris Tomlin,Adore (Live),71,66,5,,,,
76,-,Casting Crowns,Nobody (feat. Matthew West),-,33,103,,,,
77,-,Elvis Presley,It Is No Secret (What God Can Do),-,75,3,,,,
78,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),69,7,147,,,,
79,-,Elvis Presley,I Believe,-,72,3,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,111,,,,
81,-,CAIN,Wonderful (feat. Steven Curtis Chapman),-,81,1,,,,
82,down,Hillsong Worship,So Will I (100 Billion X),51,15,210,,,,
83,-,Hillsong Worship,Noel,-,23,16,,,,
84,-,Elvis Presley,"Take My Hand, Precious Lord",-,73,3,,,,
85,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,87,37,8,,,,
86,up,Kirk Franklin,Love Theory,91,27,88,,,,
87,down,Chris Tomlin,What Child Is This? (feat. All Sons & Daughters) [Live],86,65,4,,,,
88,down,Phil Wickham,Battle Belongs,44,5,174,,,,
89,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),62,3,75,,,,
90,up,Chris Tomlin,It's Christmas (Medley) [Live],90,73,4,,,,
91,-,Chris Tomlin,Midnight Clear (Love Song) [Live],-,91,1,,,,
92,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,59,3,,,,
93,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,2,96,,,,
94,-,Anne Wilson,I Still Believe In Christmas,-,58,2,,,,
95,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,86,,,,
96,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),77,5,137,,,,
97,-,Red Rocks Worship,Hope Has Come (Behold Him),-,97,1,,,,
98,-,Steffany Gretzinger,This Close (with Chandler Moore),-,32,14,,,,
99,-,Brandon Lake,Count 'Em,-,47,9,,,,
100,-,Tauren Wells,Hills and Valleys,-,62,23,,,,
