Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,48,47,2019-10-06,47,2019-10-06
2,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,29,85,2020-03-22,78,2020-03-29
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,48,,,,
4,up,Sixpence None the Richer,Kiss Me,17,1,48,,,,
5,up,Leeland,Way Maker (Live),5,2,48,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,3,48,,,,
7,up,Lauren Daigle,Rescue,25,3,48,74,2019-10-13,74,2019-10-13
8,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),11,8,23,,,,
9,up,Candi Staton,Young Hearts Run Free,38,4,48,,,,
10,up,Elevation Worship,See A Victory,15,7,48,,,,
11,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,2,30,,,,
12,up,Hillsong Worship,King of Kings,18,2,48,,,,
13,down,Hillsong Worship,Who You Say I Am,6,5,48,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,6,25,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,3,48,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,5,48,,,,
17,down,Hillsong Young & Free,Lord Send Revival (Live),10,9,18,,,,
18,down,Hope Darst,Peace Be Still,13,13,31,,,,
19,up,Cory Asbury,Reckless Love,29,7,47,,,,
20,up,Elevation Worship,Graves Into Gardens (Studio),26,9,9,,,,
21,up,Cory Asbury,The Father's House,34,10,37,,,,
22,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),9,7,19,,,,
23,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,33,9,16,,,,
24,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),14,8,15,,,,
25,down,Phil Wickham,Battle Belongs,16,5,5,,,,
26,-,Hillsong UNITED,Fire Fall Down (Live),-,26,1,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),27,4,26,,,,
28,down,Chris Tomlin,Who You Are To Me (feat. Lady A),20,15,15,,,,
29,down,Josh Baldwin,Evidence (Radio Version),23,23,13,,,,
30,down,Dante Bowe,Champion (Studio Version),24,15,7,,,,
31,up,Hillsong Worship,King of Kings (Acoustic),31,5,19,,,,
32,up,Lauren Daigle,Still Rolling Stones,41,10,46,,,,
33,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],56,6,31,,,,
34,up,Lauren Daigle,You Say (Piano/Vocal),43,5,48,,,,
35,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],51,5,35,,,,
36,down,Kari Jobe,First Love (Live),8,8,3,,,,
37,down,We The Kingdom,God So Loved,22,9,16,,,,
38,up,Hillsong UNITED,Another in the Fire (Live),46,11,48,,,,
39,up,Kirk Franklin,I Smile,48,15,47,,,,
40,up,Kirk Franklin,Love Theory,73,27,40,,,,
41,down,Hillsong UNITED,Good Grace (Live),36,10,48,,,,
42,up,Brandon Lake,Just Like Heaven,59,41,6,,,,
43,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],50,3,26,,,,
44,down,Cory Asbury,Sparrows,40,23,12,,,,
45,down,Hillsong Young & Free,As I Am (Live),30,7,11,,,,
46,down,Hillsong UNITED,So Will I (100 Billion X),32,20,48,,,,
47,down,Hillsong Worship,So Will I (100 Billion X),35,15,44,,,,
48,down,Lauren Daigle,Look Up Child,39,7,47,,,,
49,-,Josh Baldwin,Evidence,-,7,1,,,,
50,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,100,20,22,,,,
51,down,We The Kingdom,Holy Water,28,11,31,,,,
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,49,11,26,,,,
53,up,Cody Carnes,Run To the Father,95,26,32,,,,
54,up,Elevation Worship,My Testimony (Live),89,9,27,,,,
55,down,Lydia Laird,Hallelujah Even Here,44,40,7,,,,
56,down,Hillsong Young & Free,Indescribable (Live),42,13,7,,,,
57,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),64,18,2,,,,
58,down,Hillsong Worship,New Wine,45,20,45,,,,
59,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,26,1,,,,
60,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),60,33,40,,,,
61,up,Hillsong Worship,Come Alive,62,8,47,,,,
62,up,Bethel Music & Cory Asbury,Egypt (Live),71,6,27,,,,
63,-,Pat Barrett,No Weapon,-,44,13,,,,
64,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],55,16,23,,,,
65,up,Kari Jobe,The Blessing (feat. Cody Carnes),66,25,20,,,,
66,down,Elevation Worship,RATTLE! (Live),47,5,24,,,,
67,down,Elevation Worship,Here Again,65,36,34,,,,
68,down,Hillsong Young & Free,World Outside Your Window (Live),57,25,9,,,,
69,up,Elevation Worship,Available (Live),82,11,21,,,,
70,down,Tasha Layton,Into the Sea (It's Gonna Be OK),37,36,2,,,,
71,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),54,6,23,,,,
72,down,Bethel Music & Jenn Johnson,Goodness of God,53,9,25,,,,
73,up,Hillsong Worship,Awake My Soul,80,4,38,,,,
74,-,JUDAH.,Just Because,-,74,1,,,,
75,-,Hope Darst,Promise Keeper,-,32,5,,,,
76,-,Josh Baldwin,Into the Wild,-,76,1,,,,
77,-,Brandon Lake,I Need A Ghost,-,32,9,,,,
78,up,Hillsong Young & Free,Glimpse (Live),86,26,6,,,,
79,up,Hillsong Young & Free,New Thing (Live),84,18,6,,,,
80,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,12,20,,,,
81,-,Bethel Music & Dante Bowe,Champion (Live),-,4,20,,,,
82,down,Chris Renzema,Springtime,76,32,27,,,,
83,-,Casting Crowns,Nobody (feat. Matthew West),-,33,18,,,,
84,-,Tauren Wells,Hills and Valleys,-,62,5,,,,
85,up,Hillsong Worship,Grace To Grace,88,46,26,,,,
86,-,Shaylee Simeone,Ashes to Skies,-,86,5,,,,
87,down,Hillsong Young & Free,Uncomplicated (Studio),69,57,6,,,,
88,up,Lauren Daigle,This Girl,91,19,33,,,,
89,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,50,10,,,,
90,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,49,13,,,,
91,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,8,16,,,,
92,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,55,7,,,,
93,-,Lauren Daigle,Rebel Heart,-,64,8,,,,
94,-,Chris Tomlin,Good Good Father,-,23,13,,,,
95,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,24,,,,
96,down,Rend Collective,Your Name Is Power,77,25,24,,,,
97,down,Bethel Music,The Blessing (feat. We The Kingdom),58,4,25,,,,
98,-,Lauren Daigle,Remember,-,45,16,,,,
99,-,Cody Carnes,Christ Be Magnified,-,28,11,,,,
100,-,Kari Jobe,Let The Light In (Live),-,79,1,,,,
