Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,15,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,199,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,199,,,,
4,down,Lauren Daigle,You Say,3,1,199,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,127,,,,
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,3,84,,,,
7,down,Elevation Worship,Trust in God (feat. Chris Brown),6,3,18,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,3,199,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,199,,,,
10,up,Phil Wickham,This Is Our God,13,10,33,,,,
11,down,Chris Tomlin,Holy Forever,10,9,55,,,,
12,up,Brandon Lake,Gratitude,12,4,88,,,,
13,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),11,2,23,,,,
14,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,71,12,2,,,,
15,up,Cory Asbury,Reckless Love,16,7,198,,,,
16,up,Lauren Daigle,Rescue,19,3,199,74,2019-10-13,74,2019-10-13
17,down,Bethel Music,Peace (feat. We The Kingdom),14,4,125,,,,
18,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),30,3,85,,,,
19,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",24,7,122,,,,
20,up,Hillsong Worship,Who You Say I Am,21,5,199,,,,
21,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,23,19,15,,,,
22,down,Leeland,Way Maker (Live),20,2,199,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,7,86,,,,
24,up,Elevation Worship,See A Victory,26,7,191,,,,
25,up,Montell Fish,Fall in Love with You.,41,6,95,,,,
26,down,Bethel Music,The Blessing (feat. We The Kingdom),15,4,104,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,6,176,,,,
28,down,Brandon Lake,Praise You Anywhere,18,8,12,,,,
29,up,Red Rocks Worship,Good Plans,40,24,17,,,,
30,down,Hillsong Worship,King of Kings,28,2,190,,,,
31,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),34,3,57,,,,
32,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,1,180,85,2020-03-22,78,2020-03-29
33,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,2,180,,,,
34,down,Hillsong Worship,What a Beautiful Name,22,3,143,,,,
35,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,35,9,72,,,,
36,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),36,16,5,,,,
37,up,Chris Tomlin,Good Good Father,49,23,105,,,,
38,down,Phil Wickham,Living Hope,37,22,102,,,,
39,up,Elevation Worship,Same God (feat. Jonsal Barrientes),44,3,84,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,3,199,,,,
41,down,Hillsong Worship,Fresh Wind,25,2,136,,,,
42,down,Montell Fish,Destroy Myself Just For You,32,17,66,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,21,92,,,,
44,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],17,3,91,,,,
45,down,CeCe Winans,Goodness of God (Live),38,14,51,,,,
46,up,Zahriya Zachary,Back To Life (Studio Version),48,33,5,,,,
47,up,Hillsong Worship,Man of Sorrows,47,22,40,,,,
48,down,Elevation Worship,O Come to the Altar (Live),39,22,178,,,,
49,up,Hillsong Worship,So Will I (100 Billion X),51,15,192,,,,
50,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),53,2,79,,,,
51,up,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),60,51,15,,,,
52,down,Hillsong UNITED,Hosanna,50,21,89,,,,
53,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),70,7,129,,,,
54,up,We The Kingdom,Jesus Does,64,43,5,,,,
55,up,Chris Tomlin,How Great Is Our God,73,45,54,,,,
56,up,Elevation Worship,Resurrecting (Studio Version),67,29,48,,,,
57,up,Jon Reddick,I Believe It (The Life of Jesus),69,35,17,,,,
58,up,Elevation Worship,Jehovah (feat. Chris Brown),62,11,15,,,,
59,up,Elevation Worship,No Body (feat. Jonsal Barrientes),72,16,15,,,,
60,down,Hillsong Worship,King of Kings (Acoustic),55,5,169,,,,
61,down,Katy Nichole,In Jesus Name (God Of Possible),56,8,82,,,,
62,up,Hillsong Worship,I Surrender (Live),63,28,113,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],75,31,44,,,,
64,down,All Sons & Daughters,Great Are You Lord,54,40,26,,,,
65,up,David Leonard,Light a Fire / Great Are You Lord (Live),90,39,34,,,,
66,-,Cory Asbury,Kind,-,55,5,,,,
67,up,Hillsong Worship,O Praise the Name (Anástasis),77,18,144,,,,
68,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",45,3,23,,,,
69,up,Phil Wickham,Sunday Is Coming,88,14,20,,,,
70,up,Phil Wickham,This Is Amazing Grace,82,47,41,,,,
71,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],58,23,36,,,,
72,down,Hillsong Worship,Forever Reign (Radio Single),66,30,60,,,,
73,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,72,,,,
74,down,Phil Wickham,Battle Belongs,52,5,156,,,,
75,up,JWLKRS Worship,Silence,86,50,14,,,,
76,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),81,29,13,,,,
77,-,Brooke Ligertwood,Fear Of God,-,9,1,,,,
78,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,42,55,,,,
79,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),100,5,125,,,,
80,up,CAIN,I'm So Blessed,83,66,16,,,,
81,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,32,15,,,,
82,up,Elevation Worship,Here as in Heaven (Live),96,48,57,,,,
83,-,Bethel Music & Jenn Johnson,Come to Me,-,58,1,,,,
84,-,Hulvey & Forrest Frank,Altar,-,46,13,,,,
85,down,Phil Wickham,I Believe,76,35,2,,,,
86,down,Phil Wickham,House of the Lord,79,7,113,,,,
87,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),98,43,27,,,,
88,down,Hillsong UNITED,So Will I (100 Billion X),74,20,137,,,,
89,-,Forrest Frank & Hulvey,No Longer Bound,-,10,28,,,,
90,down,Bethel Music,Holy Forever,57,22,27,,,,
91,down,Casting Crowns,Nobody (feat. Matthew West),85,33,87,,,,
92,up,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,92,58,4,,,,
93,-,Kari Jobe,Revelation Song,-,63,4,,,,
94,-,Bethel Music,To Our God,-,88,1,,,,
95,-,Bethel Music,Surrounded By Holy,-,17,25,,,,
96,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),80,17,67,,,,
97,down,Hillsong UNITED,Not Today,78,14,57,,,,
98,down,Hillsong Worship,Desert Song,65,48,58,,,,
99,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,28,3,,,,
100,down,Elevation Worship,Same God (Radio Version),89,19,56,,,,
