Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,186,,,,
2,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),3,2,10,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,186,,,,
4,up,Elevation Worship,Trust in God (feat. Chris Brown),7,3,5,,,,
5,down,Lauren Daigle,You Say,4,1,186,47,2019-10-06,47,2019-10-06
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,114,,,,
7,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),6,3,71,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,3,186,,,,
9,up,Brandon Lake,Gratitude,10,4,75,,,,
10,down,Lauren Daigle,Rescue,9,3,186,74,2019-10-13,74,2019-10-13
11,up,Elevation Worship,Jehovah (feat. Chris Brown),62,11,2,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,5,186,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",72,1,2,,,,
14,up,Cory Asbury,Reckless Love,14,7,185,,,,
15,down,Chris Tomlin,Holy Forever,12,9,42,,,,
16,up,Elevation Worship,No Body (feat. Jonsal Barrientes),64,16,2,,,,
17,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),17,3,72,,,,
18,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),68,18,2,,,,
19,down,Bethel Music,Peace (feat. We The Kingdom),11,4,112,,,,
20,down,Leeland,Way Maker (Live),15,2,186,,,,
21,up,Phil Wickham,This Is Our God,24,10,20,,,,
22,down,Hillsong Worship,Fresh Wind,19,2,123,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,3,186,,,,
24,down,Hillsong Worship,Who You Say I Am,16,5,186,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,167,85,2020-03-22,78,2020-03-29
26,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,7,73,,,,
27,down,Elevation Worship,See A Victory,23,7,178,,,,
28,up,Elevation Worship,Same God (feat. Jonsal Barrientes),35,3,71,,,,
29,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),73,29,2,,,,
30,up,Phil Wickham,Sunday Is Coming,42,14,10,,,,
31,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],25,3,78,,,,
32,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],20,2,167,,,,
33,up,Elevation Worship,Runnin (feat. Brandon Lake),74,33,2,,,,
34,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",29,7,109,,,,
35,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,39,9,59,,,,
36,down,Hillsong Worship,What a Beautiful Name,27,3,130,,,,
37,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),38,3,44,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,6,163,,,,
