Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,185,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,185,,,,
3,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),4,2,9,,,,
4,down,Lauren Daigle,You Say,3,1,185,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,113,,,,
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,3,70,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),8,3,4,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,3,185,,,,
9,up,Lauren Daigle,Rescue,10,3,185,74,2019-10-13,74,2019-10-13
10,down,Brandon Lake,Gratitude,9,4,74,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),11,4,111,,,,
12,up,Chris Tomlin,Holy Forever,13,9,41,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,185,,,,
14,up,Cory Asbury,Reckless Love,14,7,184,,,,
15,up,Leeland,Way Maker (Live),15,2,185,,,,
16,up,Hillsong Worship,Who You Say I Am,17,5,185,,,,
17,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),20,3,71,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,1,166,85,2020-03-22,78,2020-03-29
19,down,Hillsong Worship,Fresh Wind,16,2,122,,,,
20,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],21,2,166,,,,
21,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,7,72,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,3,185,,,,
23,up,Elevation Worship,See A Victory,24,7,177,,,,
24,up,Phil Wickham,This Is Our God,29,10,19,,,,
25,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,3,77,,,,
26,up,Hillsong Worship,King of Kings,34,2,176,,,,
27,up,Hillsong Worship,What a Beautiful Name,28,3,129,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,6,162,,,,
29,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",30,7,108,,,,
30,up,Hillsong UNITED,Hosanna,39,21,75,,,,
31,up,Bethel Music,The Blessing (feat. We The Kingdom),31,4,90,,,,
32,up,Phil Wickham,Living Hope,46,22,88,,,,
33,down,Forrest Frank & Hulvey,No Longer Bound,26,10,17,,,,
34,up,Elevation Worship,O Come to the Altar (Live),35,22,164,,,,
35,down,Elevation Worship,Same God (feat. Jonsal Barrientes),23,3,70,,,,
36,up,Bethel Music,Surrounded By Holy,43,17,12,,,,
37,up,Hillsong Worship,Man of Sorrows,45,22,26,,,,
38,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),51,3,43,,,,
39,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,33,9,58,,,,
40,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],36,14,29,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,21,78,,,,
42,up,Phil Wickham,Sunday Is Coming,49,14,9,,,,
43,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),47,2,65,,,,
44,up,Katy Nichole,In Jesus Name (God Of Possible),48,8,68,,,,
45,up,Out of Eden,Here's My Heart,53,45,2,,,,
46,up,Bethel Music,Holy Forever,61,22,13,,,,
47,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],56,23,22,,,,
48,up,CeCe Winans,Goodness of God (Live),65,14,37,,,,
49,down,Montell Fish,Fall in Love with You.,37,6,81,,,,
50,down,Chris Tomlin,Good Good Father,41,23,91,,,,
51,down,Hillsong Worship,King of Kings (Acoustic),44,5,155,,,,
52,down,Hillsong UNITED,Lead Me to the Cross,42,29,25,,,,
53,down,Jon Reddick,I Believe It (The Life of Jesus),52,35,3,,,,
54,up,Hillsong Worship,O Praise the Name (Anástasis),55,18,130,,,,
55,up,Hulvey & Forrest Frank,Altar,58,46,5,,,,
56,down,Phil Wickham,Battle Belongs,50,5,142,,,,
57,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),57,7,115,,,,
58,down,Hillsong Worship,So Will I (100 Billion X),40,15,178,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),85,34,147,,,,
60,down,ELEVATION RHYTHM,You Will Be Saved,38,38,6,,,,
61,down,Red Rocks Worship,Good Plans,60,24,3,,,,
62,-,Elevation Worship,Jehovah (feat. Chris Brown),-,11,1,,,,
63,up,Chris Tomlin,How Great Is Our God,75,45,41,,,,
64,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,16,1,,,,
65,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),94,5,114,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],62,31,30,,,,
67,down,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),63,51,4,,,,
68,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,18,1,,,,
69,up,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),73,59,8,,,,
70,down,Hillsong Worship,Forever Reign (Radio Single),67,30,46,,,,
71,down,Elevation Worship,Resurrecting (Studio Version),70,29,34,,,,
72,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,1,,,,
73,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,29,1,,,,
74,-,Elevation Worship,Runnin (feat. Brandon Lake),-,33,1,,,,
75,down,Elevation Worship,Do It Again,54,35,36,,,,
76,-,Bethel Music & David Funk,Beauty,-,25,14,,,,
77,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,17,55,,,,
78,down,Hillsong Worship,I Surrender (Live),66,28,103,,,,
79,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,79,1,,,,
80,up,David Leonard,Light a Fire / Great Are You Lord (Live),82,39,27,,,,
81,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),80,43,15,,,,
82,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,19,1,,,,
83,down,Hillsong Worship,Desert Song,77,48,44,,,,
84,up,Hillsong Worship,Behold (Then Sings My Soul),88,31,123,,,,
85,down,Charity Gayle,Thank You Jesus for the Blood,72,45,9,,,,
86,down,Hillsong UNITED,So Will I (100 Billion X),69,20,124,,,,
87,up,Terrian,Stayed on Him (Isaiah 26:3),99,47,12,,,,
88,down,Lauren Daigle,Look Up Child,74,7,165,,,,
89,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),68,2,63,,,,
90,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,33,115,,,,
91,down,Andrew Ripp,For the Love of God,76,51,17,,,,
92,-,Montell Fish,Destroy Myself Just For You,-,17,55,,,,
93,down,Bethel Music & Jenn Johnson,Goodness of God,81,9,83,,,,
94,down,Phil Wickham,House of the Lord,79,7,100,,,,
95,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],96,4,74,,,,
96,down,Casting Crowns,Nobody (feat. Matthew West),90,33,77,,,,
97,up,Elevation Worship,Here as in Heaven (Live),98,48,52,,,,
98,down,Vaniah Toloa,Osana,87,11,58,,,,
99,-,TobyMac,Cornerstone (feat. Zach Williams),-,79,1,,,,
100,down,Hillsong UNITED,Not Today,83,14,43,,,,
