Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,19,,,,
3,up,Lauren Daigle,You Say,3,1,91,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,91,,,,
5,up,ARISE,Brighter (Live),15,5,3,,,,
6,up,ARISE,Skyline (Live),23,6,2,,,,
7,up,ARISE,Immerse (Live),49,7,2,,,,
8,up,ARISE,Periscope (Live),27,8,2,,,,
9,up,Hillsong Worship,Fresh Wind,28,2,28,,,,
10,up,ARISE,God All Powerful (Live),33,10,2,,,,
11,up,Phil Wickham,Battle Belongs,12,5,48,,,,
12,up,ARISE,Peace Rain Down (Live),30,12,2,,,,
13,up,ARISE,For All That Is To Come (Live),32,13,2,,,,
14,up,ARISE,Over All (Live),22,14,2,,,,
15,up,ARISE,One Thing (Live),36,15,2,,,,
16,up,ARISE,Rose (Live),31,16,2,,,,
17,down,Leeland,Way Maker (Live),9,2,91,,,,
18,down,Hillsong UNITED,Know You Will,5,4,4,,,,
19,up,ARISE,All Things (feat. CASS) [Live],45,19,2,,,,
20,down,Hillsong Worship,What a Beautiful Name,7,3,91,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,5,91,,,,
22,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],11,7,3,,,,
23,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),6,5,20,,,,
24,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,72,85,2020-03-22,78,2020-03-29
25,up,Hillsong Worship,King of Kings (Acoustic),37,5,62,,,,
26,up,ARISE,Wonders (Live),39,26,2,,,,
27,down,Hillsong Worship,Who You Say I Am,14,5,91,,,,
28,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,20,8,9,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,3,91,,,,
30,up,ARISE,Wonders (Spontaneous) [Live],50,30,2,,,,
31,up,ARISE,Greater (Spontaneous) [Live],51,31,2,,,,
32,up,Lauren Daigle,Rescue,34,3,91,74,2019-10-13,74,2019-10-13
33,up,Cory Asbury,Reckless Love,47,7,90,,,,
34,down,Candi Staton,Young Hearts Run Free,16,4,91,,,,
35,up,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),54,21,11,,,,
36,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),38,5,14,,,,
37,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],10,2,73,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,6,68,,,,
39,-,Equippers Worship,All Glory (Live),-,39,1,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),52,15,86,,,,
41,down,Phil Wickham,House of the Lord,21,7,11,,,,
42,down,Hillsong Worship,What a Beautiful Name,41,3,39,,,,
43,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",29,7,16,,,,
44,-,Hillsong Young & Free,Pride Of A Father (Live),-,8,1,,,,
45,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],19,5,62,,,,
46,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),26,2,15,,,,
47,down,Lauren Daigle,You Say (Piano/Vocal),13,5,90,,,,
48,up,Chris McClarney,Speak To The Mountains,98,18,3,,,,
49,down,Hillsong Worship,King of Kings,25,2,88,,,,
50,-,Hillsong Young & Free,Never Fail (Live),-,5,1,,,,
51,down,Elevation Worship,See A Victory,40,7,91,,,,
52,-,Hillsong Young & Free,House Of The Lord (Live),-,16,1,,,,
53,down,Lauren Daigle,Hold On To Me,35,6,22,,,,
54,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),42,7,26,,,,
55,down,Crowder,Good God Almighty,43,17,19,,,,
56,-,Hillsong Young & Free,Freedom Is Coming (Live),-,14,1,,,,
57,-,Hillsong Young & Free,Song For His Presence (Live),-,19,1,,,,
58,-,Bethel Music & Cory Asbury,Egypt (Live),-,6,51,,,,
59,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),87,8,63,,,,
60,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,58,,,,
61,up,Equippers Worship,Unified In Praise (Live),84,61,2,,,,
62,-,Hillsong Worship,Cornerstone (Studio Version),-,26,13,,,,
63,down,Hillsong Worship,Hosanna,55,5,38,,,,
64,-,CeCe Winans,Believe For It,-,21,2,,,,
65,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),83,6,17,,,,
66,up,TobyMac,Help Is On The Way (Maybe Midnight),91,25,16,,,,
67,-,Shane & Shane,My Portion,-,67,1,,,,
68,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,30,,,,
69,down,Hillsong UNITED,Hosanna,60,21,19,,,,
70,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,9,13,,,,
71,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,71,2,,,,
72,down,Kirk Franklin,I Smile,56,15,88,,,,
73,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,15,11,,,,
74,-,Rhett Walker,Gospel Song,-,74,1,,,,
75,-,Dante Bowe,joyful,-,51,11,,,,
76,down,Elevation Worship,RATTLE! (Live),53,5,58,,,,
77,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,63,3,,,,
78,-,Riley Clemmons,Keep On Hoping,-,59,8,,,,
79,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,36,26,,,,
80,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,10,13,,,,
81,-,Hillsong UNITED,Good Grace (Live),-,10,80,,,,
82,down,Hillsong Worship,Behold (Then Sings My Soul),76,31,68,,,,
83,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,34,70,,,,
84,-,Hillsong Young & Free,Selah - Josh (Live),-,39,1,,,,
85,-,Cory Asbury,The Father's House,-,10,70,,,,
86,-,Cory Asbury,Egypt (Studio Version),-,23,2,,,,
87,down,Hillsong UNITED,So Will I (100 Billion X),72,20,83,,,,
88,-,Elevation Worship,O Come to the Altar (Live),-,22,76,,,,
89,-,Lion & Bear,Stillness,-,61,3,,,,
90,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),65,7,59,,,,
91,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,91,1,,,,
92,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,9,52,,,,
93,-,Josh Baldwin,Into the Wild (Radio Version),-,93,1,,,,
94,-,Elevation Worship,My Testimony (Live),-,9,47,,,,
95,-,Anne Wilson,My Jesus,-,23,3,,,,
96,-,Phil Wickham,His Name Is Jesus,-,76,2,,,,
97,-,Hillsong UNITED,Another in the Fire (Live),-,11,77,,,,
98,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,4,12,,,,
99,-,Dante Bowe,Champion (Studio Version),-,15,40,,,,
100,down,Lauren Daigle,Look Up Child,57,7,83,,,,
