Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,60,,,,
2,up,Lauren Daigle,You Say,2,1,60,47,2019-10-06,47,2019-10-06
3,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",5,3,5,,,,
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,41,85,2020-03-22,78,2020-03-29
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,60,,,,
6,up,Candi Staton,Young Hearts Run Free,7,4,60,,,,
7,up,Hillsong Worship,Prince of Heaven,34,7,9,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,3,60,,,,
9,up,Hillsong Worship,Seasons,12,9,9,,,,
10,up,Pentatonix,Amazing Grace (My Chains Are Gone),14,6,5,,,,
11,down,Hillsong Worship,Joy to the World,8,8,9,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,5,60,,,,
13,down,Leeland,Way Maker (Live),11,2,60,,,,
14,down,Phil Wickham,Battle Belongs,10,5,17,,,,
15,up,Hillsong Worship,Hark,40,15,8,,,,
16,up,Hillsong Worship,O Come All Ye Faithful,24,16,8,,,,
17,down,Hillsong Worship,O Holy Night,13,12,8,,,,
18,down,Kirk Franklin,I Smile,17,15,59,,,,
19,up,Hillsong Worship,King of Kings,44,2,60,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,3,60,,,,
21,down,Hillsong Worship,Who You Say I Am,9,5,60,,,,
22,up,Elevation Worship,See A Victory,22,7,60,,,,
23,up,Hillsong Worship,Noel,32,23,9,,,,
24,down,Elevation Worship,Graves Into Gardens (Studio),23,9,21,,,,
25,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,6,37,,,,
26,up,Hillsong Worship,Silent Night (with Saviour King),50,26,5,,,,
27,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],26,6,43,,,,
28,up,Hillsong Worship,Arrival,45,28,8,,,,
29,up,Cory Asbury,The Father's House,37,10,48,,,,
30,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],21,2,42,,,,
31,up,Hillsong Worship,Born Is the King (It's Christmas),47,29,3,,,,
32,down,Lauren Daigle,You Say (Piano/Vocal),29,5,60,,,,
33,up,Cory Asbury,Sparrows,54,23,24,,,,
34,up,Josh Baldwin,Evidence,35,7,13,,,,
35,up,Zach Williams,Go Tell It on the Mountain,80,35,2,,,,
36,up,I AM THEY,Faithful God,64,27,12,,,,
37,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,52,37,2,,,,
38,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),48,30,6,,,,
39,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,29,2,,,,
40,up,Dante Bowe,Champion (Studio Version),42,15,19,,,,
41,down,Hillsong Worship,Take Heart (MMXX),27,5,9,,,,
42,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),33,8,35,,,,
43,up,Hillsong Worship,When I Think Upon Christmas,43,33,5,,,,
44,down,Kari Jobe,The Blessing (Live),19,7,10,,,,
45,down,Hillsong UNITED,Shadow Step,18,18,3,,,,
46,down,Lauren Daigle,Rescue,25,3,60,74,2019-10-13,74,2019-10-13
47,-,Chris Tomlin,Miracle of Love,-,47,1,,,,
48,up,Hillsong Worship,Peace Upon the Earth,68,48,4,,,,
49,up,Hillsong Worship,Theme of the Eastern Star,62,49,5,,,,
50,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),41,7,31,,,,
51,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],49,4,3,,,,
52,down,We The Kingdom,God So Loved,36,9,28,,,,
53,-,Riley Clemmons,Have Yourself a Merry Little Christmas,-,53,1,,,,
54,-,Francesca Battistelli,Joy To the World,-,52,1,,,,
55,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,48,1,,,,
56,up,Chris Tomlin,Who You Are To Me (feat. Lady A),73,15,27,,,,
57,down,Cory Asbury,Reckless Love,30,7,59,,,,
58,up,CAIN,Rise Up (Lazarus),75,22,9,,,,
59,down,Lauren Daigle,Look Up Child,38,7,59,,,,
60,down,Hillsong Young & Free,Lord Send Revival (Live),51,9,30,,,,
61,-,Phil Wickham,Angels We Have Heard On High,-,61,1,,,,
62,-,Passion,Hope Has a Name (feat. Kristian Stanfill),-,62,1,,,,
63,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),71,15,11,,,,
64,-,Elevation Worship,RATTLE! (Live),-,5,34,,,,
65,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,62,5,,,,
66,up,Kirk Franklin,Love Theory,70,27,48,,,,
67,down,Hillsong Worship,King of Kings (Acoustic),15,5,31,,,,
68,down,Hillsong UNITED,Another in the Fire (Live),55,11,60,,,,
69,-,Maverick City Music,Silent Night (feat. Aaron Moses & Jekalyn Carr),-,69,1,,,,
70,-,Bryan & Katie Torwalt,It's Beginning To Look a Lot Like Christmas,-,70,1,,,,
71,down,Hillsong Worship,Hosanna,39,5,11,,,,
72,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,56,9,17,,,,
73,up,Chris Tomlin,He Shall Reign Forevermore (Live),93,35,3,,,,
74,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,20,31,,,,
75,-,Danny Gokey & Natalie Grant,The Prayer,-,75,1,,,,
76,down,Elevation Worship,O Come to the Altar (Live),58,22,51,,,,
77,-,Francesca Battistelli,Behold Him,-,77,1,,,,
78,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,33,2,,,,
79,-,Matthew West,"Come On, Christmas",-,70,1,,,,
80,down,Brandon Lake,Just Like Heaven,63,41,17,,,,
81,-,Rend Collective,Today Is The Saviour's Day,-,81,1,,,,
82,-,Elevation Worship,My Testimony (Live),-,9,35,,,,
83,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,31,9,27,,,,
84,-,Paul McClure & Hannah McClure,Christmas Morning (Live),-,84,1,,,,
85,down,Lauren Daigle,Still Rolling Stones,46,10,57,,,,
86,down,Hillsong UNITED,Good Grace (Live),53,10,59,,,,
87,down,Hillsong UNITED,So Will I (100 Billion X),60,20,59,,,,
88,-,Matthew West,Winter Wonderland,-,88,1,,,,
89,-,Lydia Laird,Hallelujah Even Here,-,40,15,,,,
90,down,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),57,57,3,,,,
91,-,Rend Collective,Hark! The Herald Angels Sing (Glory In the Highest),-,91,1,,,,
92,-,Tommee Profitt & We The Kingdom,We Three Kings,-,92,1,,,,
93,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],72,12,58,,,,
94,-,Casting Crowns,Nobody (feat. Matthew West),-,33,22,,,,
95,-,Riley Clemmons,Silent Night,-,95,1,,,,
96,-,CAIN,Celebrate Me Home,-,96,1,,,,
97,down,We The Kingdom,Holy Water,67,11,43,,,,
98,-,TobyMac,Can't Wait For Christmas (feat. Relient K),-,98,1,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,34,47,,,,
100,-,Marc Martel & Amy Grant,The Christmas Waltz,-,100,1,,,,
