Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Lauren Daigle,You Say,3,1,66,47,2019-10-06,47,2019-10-06
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,1,47,85,2020-03-22,78,2020-03-29
4,down,Hillsong Worship,Fresh Wind,2,2,3,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,66,,,,
6,up,Phil Wickham,Battle Belongs,9,5,23,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,3,66,,,,
8,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",36,7,2,,,,
9,up,Elevation Worship,Graves Into Gardens (Studio),20,9,27,,,,
10,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],13,6,49,,,,
11,up,Leeland,Way Maker (Live),14,2,66,,,,
12,up,Candi Staton,Young Hearts Run Free,21,4,66,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,66,,,,
14,down,Hillsong Worship,Who You Say I Am,8,5,66,,,,
15,up,Kirk Franklin,I Smile,24,15,65,,,,
16,up,Josh Baldwin,Evidence,40,7,19,,,,
17,down,Cory Asbury,Reckless Love,10,7,65,,,,
18,down,Elevation Worship,See A Victory,15,7,66,,,,
19,up,Hillsong Worship,King of Kings,19,2,66,,,,
20,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],11,2,48,,,,
21,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),65,7,2,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,3,66,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,6,43,,,,
24,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),22,15,17,,,,
25,up,We The Kingdom,God So Loved,39,9,34,,,,
26,up,Hillsong Worship,Take Heart (MMXX),35,5,15,,,,
27,down,Kari Jobe,The Blessing (Live),18,7,16,,,,
28,down,Cory Asbury,Sparrows,27,23,30,,,,
29,down,Lauren Daigle,Rescue,23,3,66,74,2019-10-13,74,2019-10-13
30,down,Bethel Music,Peace (feat. We The Kingdom),25,4,43,,,,
31,down,Hillsong Worship,Hosanna,17,5,17,,,,
32,up,Dante Bowe,Champion (Studio Version),32,15,25,,,,
33,down,Lauren Daigle,You Say (Piano/Vocal),29,5,66,,,,
34,up,Lauren Daigle,Look Up Child,53,7,65,,,,
35,down,Hillsong Worship,So Will I (100 Billion X),34,15,61,,,,
36,up,Hope Darst,Promise Keeper,61,32,7,,,,
37,up,Brandon Lake,House of Miracles (Live),37,35,2,,,,
38,up,Crowder,Good God Almighty,46,17,4,,,,
39,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,42,9,23,,,,
40,-,Brandon Lake,Almond Eyes,-,25,1,,,,
41,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),48,7,37,,,,
42,up,Bethel Music,The Blessing (feat. We The Kingdom),59,4,39,,,,
43,up,Chris Tomlin,Good Good Father,60,23,19,,,,
44,up,Hillsong Worship,Behold (Then Sings My Soul),73,31,47,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God,28,9,39,,,,
46,up,Hillsong UNITED,So Will I (100 Billion X),78,20,65,,,,
47,-,Elevation Worship,RATTLE! (Live),-,5,39,,,,
48,down,Hillsong Worship,King of Kings (Acoustic),30,5,37,,,,
49,up,Hillsong Young & Free,Need Your Love (Live),95,14,9,,,,
50,down,Hillsong UNITED,Good Grace (Live),33,10,64,,,,
51,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,34,52,,,,
52,-,Grace Vineyard Music,Praise the Lord (feat. Bazi Baker) [Live],-,52,1,,,,
53,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,47,1,,,,
54,-,Cory Asbury,The Father's House,-,10,53,,,,
55,-,Grace Vineyard Music,Holy Spirit Come (feat. Bazi Baker) [Live],-,55,1,,,,
56,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,62,11,39,,,,
57,-,Elevation Worship,Authority (Morning & Evening),-,31,4,,,,
58,-,Matthew West,Truth Be Told,-,58,3,,,,
59,-,Grace Vineyard Music,Send the Rain (feat. Bazi Baker) [Live],-,59,1,,,,
60,-,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],-,60,2,,,,
61,-,ELEVATION RHYTHM,WALK ON WATER,-,61,3,,,,
62,up,Grace Vineyard Music,All In Your Hands (feat. Clare Manson) [Live],77,62,2,,,,
63,-,Elevation Worship,The Blessing (Morning & Evening),-,63,3,,,,
64,up,Brandon Lake,Just Like Heaven (Live),89,64,2,,,,
65,-,Elevation Worship,RATTLE! (Morning & Evening),-,40,2,,,,
66,down,Pat Barrett,Build My Life (feat. Cory Asbury),57,24,29,,,,
67,down,Bethel Music & Jenn Johnson,I’ll Be Everything,66,15,34,,,,
68,-,Mack Brock,Your Presence Is A Promise (Live),-,54,4,,,,
69,-,Elevation Worship,There Is A King (Morning & Evening),-,68,2,,,,
70,-,Kirk Franklin,Love Theory,-,27,52,,,,
71,-,Grace Vineyard Music,Blessed Are They (feat. Joshua MacGregor) [Live],-,71,1,,,,
72,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),92,32,5,,,,
73,-,Hillsong UNITED,Another in the Fire (Live),-,11,64,,,,
74,-,Zach Williams & Dolly Parton,There Was Jesus,-,52,22,,,,
75,-,Elevation Worship,Graves Into Gardens (Stripped),-,45,2,,,,
76,-,Elevation Worship,Never Lost (Morning & Evening),-,55,2,,,,
77,up,Hillsong Worship,What a Beautiful Name,91,3,18,,,,
78,down,Hillsong Young & Free,Lord Send Revival (Live),69,9,35,,,,
79,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,14,34,,,,
80,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,80,1,,,,
81,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,81,1,,,,
82,-,Grace Vineyard Music,All Victory Belongs to You (feat. Bazi Baker) [Live],-,82,1,,,,
83,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],26,3,41,,,,
84,-,Elevation Worship,See A Victory (Morning & Evening),-,81,2,,,,
85,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,9,32,,,,
86,down,Bethel Music & Dante Bowe,Champion (Live),43,4,33,,,,
87,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,87,1,,,,
88,-,Elevation Worship,Available (Morning & Evening),-,82,2,,,,
89,-,Lauren Daigle,Love Like This,-,17,46,,,,
90,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,47,1,,,,
91,-,Bethel Music & Brandon Lake,We Praise You (Live),-,28,13,,,,
92,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,32,1,,,,
93,up,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",97,30,2,,,,
94,-,Equippers Revolution,Never Let You Go,-,36,4,,,,
95,up,Equippers Revolution,Everything I Need,98,42,5,,,,
96,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,16,34,,,,
97,-,Andrew Ripp,Jericho,-,43,2,,,,
98,-,JUDAH.,Just Because,-,74,2,,,,
99,down,Lauren Daigle,Still Rolling Stones,79,10,63,,,,
100,down,Bethel Music & Cory Asbury,Egypt (Live),54,6,41,,,,
