Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,234,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,2,240,,,,
3,up,Calvin Harris,Motion,3,1,239,,,,
4,up,Robin Schulz,Prayer,4,3,240,,,,
5,up,Kygo,Cloud Nine,5,5,239,,,,
6,up,David Guetta,Lovers on the Sun EP,6,6,236,,,,
7,up,The Chainsmokers,Collage - EP,7,7,234,,,,
8,up,Rudimental,Home,8,8,238,,,,
9,up,Robin Schulz,Sugar,9,9,240,,,,
10,up,Rudimental,Home (Deluxe Edition),10,10,239,,,,
11,up,David Guetta,Nothing But the Beat (Deluxe Version),11,2,240,,,,
12,up,Calvin Harris,18 Months,12,12,235,,,,
13,up,Calvin Harris,Funk Wav Bounces Vol. 1,13,9,240,,,,
14,up,The Chainsmokers,Bouquet - EP,14,14,240,,,,
15,-,Goc,Skyline / Sunnyvibe - EP,-,15,1,,,,
16,down,Galantis,Pharmacy,15,15,240,,,,
17,up,Daft Punk,Discovery,17,8,240,20,2021-02-28,20,2021-02-28
18,up,Skrillex,Recess,18,16,240,,,,
19,down,David Guetta,Nothing But the Beat,16,16,239,,,,
20,down,Craig David,Following My Intuition (Deluxe),19,17,239,,,,
21,down,Clean Bandit,New Eyes (Deluxe),20,18,240,,,,
22,down,Alan Walker,Faded - EP,21,15,239,,,,
23,down,Various Artists,Ultra Dance 2014,22,21,238,,,,
24,up,Air,Moon Safari,24,18,233,,,,
25,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,25,1,,,,
26,up,Kygo,Kids in Love,27,18,204,,,,
27,up,Faithless,Faithless 2.0,32,20,193,,,,
28,-,Deep House,Chillout Mix,-,28,1,,,,
29,-,Ibiza Chill Out Music Zone,Deep House,-,29,1,,,,
30,up,Energy 52,Café Del Mar (The Anthems Edits),30,30,2,,,,
31,up,Energy 52,Café del Mar: The Ibiza Clubmixes (2008),38,31,2,,,,
32,up,Mees Salomé,Higher - EP,42,32,2,,,,
33,down,ChangedFaces & Harry Diamond,Exodus - EP,28,28,2,,,,
34,up,Digital Drift,Droids,36,34,2,,,,
35,up,Eric Chase,Don't Stop Believin' (Remixes) - EP,37,35,2,,,,
36,down,Wayko & Bill Brosnan,Cancion del Mariachi,26,26,2,,,,
37,up,Faithless,Forever Faithless - The Greatest Hits,49,21,92,,,,
38,-,Genix,YOU.ME.NOW,-,38,1,,,,
39,-,Various Artists,Black Hole Trance Music 07 - 21,-,29,3,,,,
40,-,"Tony Moran, GSP & Nikki Valentine",Myself,-,40,1,,,,
41,-,Cristoph,FaCet Vol.3 - EP,-,41,1,,,,
42,-,Spanish Fly & Aki Starr,Voices In My Head (The Remixes),-,42,1,,,,
43,-,Verschiedene Interpreten,Black Hole Trance Music 05 - 21,-,43,3,,,,
44,-,Verschiedene Interpreten,"Gilles Peterson Presents: Brownswood Bubblers Twelve, Pt. 2",-,44,1,,,,
45,-,Chicane,Don't Give Up (feat. Bryan Adams) - EP,-,35,3,,,,
46,-,Nile Rodgers & Tony Moran,"My Fire (Extended Remixes, Vol. 3) [feat. Kimberly Davis] - EP",-,46,1,,,,
47,-,Nile Rodgers & Tony Moran,"My Fire (Extended Remixes, Vol. 1) [feat. Kimberly Davis] - EP",-,47,1,,,,
48,-,Joe Gauthreaux & Tony Moran,Let's Find a Place - The 2015 Remixes (feat. Michelle Weeks),-,48,1,,,,
49,-,Paula Abdul,Shut Up & Dance (Mixes),-,49,1,,,,
50,-,Verschiedene Interpreten,Freestyle Lives,-,50,1,,,,
51,-,"Brenda K. Starr, Christian DeCotto, Concept of One, NOEL, System 3, The Latin Rascals & Tony Moran",Concept of One,-,51,1,,,,
