Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,星野源,不思議,-,1,1,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,30,,,,
3,up,星野源,創造,7,1,11,,,,
4,down,King Gnu,白日,3,1,76,93,2019-12-01,64,2020-01-26
5,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,5,5,2,,,,
6,up,King Gnu,三文小説,6,1,27,,,,
7,up,MONGOL800,小さな恋のうた,9,2,78,,,,
8,down,星街すいせい,GHOST,1,1,3,,,,
9,down,Panic! At the Disco,High Hopes,8,4,78,,,,
10,up,adieu,よるのあと,13,4,9,,,,
11,up,milet,inside you,14,2,76,,,,
12,down,King Gnu,千両役者,10,1,22,,,,
13,down,Billie Eilish,bad guy,12,1,78,5,2019-10-06,5,2019-10-06
14,down,King Gnu,泡,11,1,9,,,,
15,down,Dragon Ash,エンデヴァー,4,4,3,,,,
16,-,THE SPELLBOUND,A DANCER ON THE PAINTED DESERT,-,16,1,,,,
17,up,millennium parade,Trepanation,40,6,12,,,,
18,down,King Gnu,飛行艇,17,3,76,,,,
19,-,くるり,野球,-,16,1,,,,
20,down,King Gnu,Teenager Forever,15,1,72,95,2020-01-26,95,2020-01-26
21,-,Kan Sano,Natsume,-,21,1,,,,
22,down,King Gnu,Prayer X,21,2,76,,,,
23,down,MONGOL800,あなたに,22,6,78,,,,
24,up,Jagwar Twin,Happy Face,34,24,15,,,,
25,up,DYGL,Sink,25,18,6,,,,
26,up,King Gnu,飾りじゃないのよ 涙は,42,3,72,,,,
27,down,King Gnu,白日,23,4,68,,,,
28,-,くるり,潮風のアリア,-,28,1,,,,
29,up,King Gnu,どろん,32,3,68,,,,
30,down,常闇トワ,Palette,16,8,10,,,,
31,up,Fitz and The Tantrums,HandClap,31,4,78,,,,
32,-,DYGL,Banger,-,32,1,,,,
33,up,Coldplay,Viva La Vida,35,10,44,,,,
34,down,millennium parade,FAMILIA,27,4,15,,,,
35,up,Nirvana,Smells Like Teen Spirit,43,23,73,,,,
36,up,Imagine Dragons,Believer,58,3,73,,,,
37,down,King Gnu,The hole,30,5,76,,,,
38,down,Billie Eilish,Therefore I Am,37,6,25,97,2020-11-15,4,2020-11-22
39,up,Weezer,I Need Some of That,48,31,2,,,,
40,down,CHVRCHES,He Said She Said,19,19,2,,,,
41,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,41,1,,,,
42,down,Rina Sawayama & Elton John,Chosen Family,20,20,3,,,,
43,down,beabadoobee,Last Day On Earth,38,23,6,,,,
44,-,Billie Eilish,my future,-,3,18,7,2020-08-09,7,2020-08-09
45,up,くるり,I Love You,81,34,4,,,,
46,down,上木彩矢,ピエロ,29,18,43,,,,
47,-,Billie Eilish,Your Power,-,25,1,74,2021-05-02,5,2021-05-09
48,down,くるり,琥珀色の街、上海蟹の朝,18,18,78,,,,
49,down,King Gnu,Vinyl,26,5,76,,,,
50,up,Tones and I,Dance Monkey,77,5,78,6,2019-10-06,1,2019-11-10
51,up,くじら,ねむるまち (feat. yama),72,8,65,,,,
52,up,millennium parade,2992,54,5,17,,,,
53,down,YeYe X BASI,おとな,46,46,2,,,,
54,up,millennium parade,Fly with me,94,8,12,,,,
55,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,39,,,,
56,up,Fall Out Boy,Centuries,78,28,27,,,,
57,-,トゥー・ドア・シネマ・クラブ,Undercover Martyn,-,57,4,,,,
58,up,くるり,Remember me,100,21,38,,,,
59,-,挫・人間,アイオワの風,-,59,1,,,,
60,-,adieu,ナラタージュ,-,27,5,,,,
61,down,King Gnu,飛行艇,36,10,68,,,,
62,down,HI-STANDARD,MY FIRST KISS,59,17,77,,,,
63,down,ReN,あーあ。,49,8,4,,,,
64,down,フォール・アウト・ボーイ,The Phoenix,51,5,75,,,,
65,up,キタニタツヤ,悪魔の踊り方,87,13,71,,,,
66,down,HI-STANDARD,STAY GOLD,41,9,75,,,,
67,down,はてな,声?,24,6,15,,,,
68,down,King Gnu,Sorrows,56,11,76,,,,
69,-,THE SPELLBOUND,名前を呼んで,-,21,4,,,,
70,up,Dragon Ash,Fantasista,97,20,74,,,,
71,-,TENDOUJI & THE BAWDIES,CRAZY (feat. ROY),-,71,2,,,,
72,up,"Fear, and Loathing in Las Vegas",Let Me Hear,84,25,42,,,,
73,down,Coldplay,A Sky Full of Stars,55,11,57,,,,
74,down,twenty one pilots,Shy Away,57,44,4,,,,
75,down,King Gnu,小さな惑星,64,5,68,,,,
76,up,"Fear, and Loathing in Las Vegas",Just Awake,93,41,58,,,,
77,-,森良太,杪春の候,-,77,1,,,,
78,up,キタニタツヤ,Ghost!?,83,16,5,,,,
79,-,twenty one pilots,Choker,-,79,1,,,,
80,-,King Gnu,It's a small world,-,13,72,,,,
81,down,Dragon Ash,Life goes on,52,26,74,,,,
82,-,Halsey,You should be sad,-,20,35,74,2020-01-12,20,2020-02-16
83,-,easy life,skeletons,-,83,1,,,,
84,up,君島大空,向こう髪,99,84,2,,,,
85,-,Imagine Dragons,Follow You,-,32,6,,,,
86,down,King Gnu,傘,28,1,78,,,,
87,down,Green Day,Basket Case,71,18,59,,,,
88,-,Grouplove,Tongue Tied,-,70,4,,,,
89,-,Red Hot Chili Peppers,Dani California,-,41,32,,,,
90,up,Green Day,Minority,96,47,36,,,,
91,-,millennium parade,Fly with me,-,2,46,,,,
92,up,My Chemical Romance,Welcome to the Black Parade,98,25,55,,,,
93,down,WALK THE MOON,Shut Up and Dance,60,34,36,,,,
94,down,Sub Urban,Cradles,53,40,27,,,,
95,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,49,3,,,,
96,down,King Gnu,Flash!!!,44,3,75,,,,
97,down,girl in red,Serotonin,63,56,4,,,,
98,-,上木彩矢,もう君だけを離したりはしない,-,51,3,,,,
99,-,4s4ki,FAIRYTALE feat. Zheani,-,34,2,,,,
100,-,Isaac Dunbar,onion boy,-,100,1,,,,
