Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALI,LOST IN PARADISE (feat. AKLO),1,1,17,,,,
2,up,King Gnu,白日,3,1,65,93,2019-12-01,64,2020-01-26
3,up,King Gnu,三文小説,4,1,14,,,,
4,up,millennium parade,FAMILIA,6,4,2,,,,
5,down,ROTH BART BARON,極彩 I G L (S),2,2,8,,,,
6,down,King Gnu,千両役者,5,1,9,,,,
7,up,MONGOL800,小さな恋のうた,12,2,65,,,,
8,up,millennium parade,2992,8,5,4,,,,
9,up,Suzi Wu,Eat Them Apples,57,9,6,,,,
10,up,はてな,声?,24,6,2,,,,
11,up,King Gnu,飛行艇,11,3,65,,,,
12,up,Billie Eilish,bad guy,14,1,65,5,2019-10-06,5,2019-10-06
13,down,milet,inside you,7,2,65,,,,
14,down,King Gnu,Prayer X,10,2,65,,,,
15,up,King Gnu,傘,15,1,65,,,,
16,down,King Gnu,Teenager Forever,13,1,59,95,2020-01-26,95,2020-01-26
17,down,Tempalay,大東京万博,9,9,18,,,,
18,down,King Gnu,白日,17,4,55,,,,
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,19,2,17,2021-01-31,17,2021-01-31
20,up,Panic! At the Disco,High Hopes,20,4,65,,,,
21,down,ALI,Wild Side,18,9,45,,,,
22,down,King Gnu,どろん,19,3,55,,,,
23,down,King Gnu,The hole,22,5,65,,,,
24,down,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),23,20,3,,,,
25,up,MONGOL800,あなたに,27,6,65,,,,
26,down,ReN,Running Forward,16,16,3,,,,
27,up,King Gnu,飛行艇,28,10,55,,,,
28,up,Taylor Swift,willow,30,9,8,73,2020-12-13,2,2020-12-20
29,up,Weezer,All My Favorite Songs,74,20,2,,,,
30,up,Fitz and The Tantrums,HandClap,31,4,65,,,,
31,down,King Gnu,Vinyl,29,5,65,,,,
32,up,King Gnu,Sorrows,39,11,65,,,,
33,up,Tones and I,Dance Monkey,36,5,65,6,2019-10-06,1,2019-11-10
34,up,Coldplay,Viva La Vida,35,10,31,,,,
35,-,キタニタツヤ,Cinnamon,-,35,1,,,,
36,up,MOD SUN,Flames (feat. Avril Lavigne),55,36,4,,,,
37,-,くるり,Remember me,-,21,32,,,,
38,up,King Gnu,Slumberland,46,10,65,,,,
39,down,King Gnu,Flash!!!,32,3,65,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,16,60,,,,
41,down,はてな,夢?,25,4,12,,,,
42,up,HI-STANDARD,MY FIRST KISS,42,17,64,,,,
43,-,ALI,FEELIN' GOOD (feat. 梅田サイファー),-,30,1,,,,
44,-,上木彩矢,ピエロ,-,18,30,,,,
45,up,キタニタツヤ,悪魔の踊り方,48,13,58,,,,
46,down,millennium parade,Fly with me,33,2,40,,,,
47,-,あらかじめ決められた恋人たちへ,日々 feat.アフロ,-,47,1,,,,
48,up,Billie Eilish & Justin Bieber,bad guy,83,4,65,,,,
49,down,くじら,ねむるまち (feat. yama),40,8,52,,,,
50,up,King Gnu,小さな惑星,56,5,55,,,,
51,down,くるり,琥珀色の街、上海蟹の朝,43,18,65,,,,
52,up,Green Day,Basket Case,59,18,47,,,,
53,up,Jagwar Twin,Happy Face,53,24,4,,,,
54,up,Dizzy Sunfist,Diamonds Shine,66,54,2,,,,
55,up,My Chemical Romance,Welcome to the Black Parade,94,25,45,,,,
56,up,Lewis Capaldi,Someone You Loved,69,13,63,4,2019-10-06,4,2019-10-06
57,down,Billie Eilish,Therefore I Am,26,6,12,97,2020-11-15,4,2020-11-22
58,up,Jagwar Twin,Loser,98,43,4,,,,
59,up,Dragon Ash,Life goes on,65,26,62,,,,
60,down,MIZ,パレード,21,21,2,,,,
61,down,THE SPELLBOUND,はじまり,37,11,3,,,,
62,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,50,,,,
63,down,HI-STANDARD,STAY GOLD,49,9,62,,,,
64,up,King Gnu,It's a small world,76,13,65,,,,
65,down,King Gnu,飾りじゃないのよ 涙は,34,3,62,,,,
66,-,SIRO,狂い花,-,4,4,,,,
67,-,ASH DA HERO,SOCIAL DIS DANCE,-,62,1,,,,
68,up,Dragon Ash,Fantasista,70,20,63,,,,
69,down,Imagine Dragons,Believer,50,3,61,,,,
70,-,Weezer,Grapes Of Wrath,-,65,1,,,,
71,-,GO!GO!7188,映画と雨降りの朝,-,71,1,,,,
72,-,jOnO,Get Your Key,-,58,2,,,,
73,down,millennium parade,lost and found,62,12,47,,,,
74,down,millennium parade,Philip,47,2,18,,,,
75,up,"Fear, and Loathing in Las Vegas",Rave-up Tonight,99,39,33,,,,
76,-,アリスシャッハと魔法の楽団,Hypnotized,-,76,1,,,,
77,down,CUTT,Domino (YJ ver.),68,68,2,,,,
78,-,トゥー・ドア・シネマ・クラブ,Undercover Martyn,-,57,3,,,,
79,down,King Gnu,ユーモア,60,8,55,,,,
80,-,King Gnu,Flash!!!,-,17,55,,,,
81,-,jOnO,Birthday Card,-,60,2,,,,
82,down,Red Hot Chili Peppers,Can't Stop,64,28,19,,,,
83,up,Dragon Ash,陽はまたのぼりくりかえす,84,32,52,,,,
84,down,King Gnu,Hitman,79,18,56,,,,
85,down,Billie Eilish,everything i wanted,58,7,53,53,2019-11-17,3,2019-11-24
86,-,yonawo,ごきげんよう さようなら,-,86,1,,,,
87,-,Weezer,Aloo Gobi,-,87,1,,,,
88,up,Sub Urban,Cradles,96,40,20,,,,
89,-,キタニタツヤ,白無垢,-,25,5,,,,
90,down,CUTT,しがらみハンモック (YJ ver.),72,72,2,,,,
91,-,stargaze shelter,ファーストドラフト,-,91,1,,,,
92,-,オカモトショウ,GLASS (feat. AAAMYYY),-,61,2,,,,
93,up,"Fear, and Loathing in Las Vegas",Let Me Hear,97,25,31,,,,
94,down,WALK THE MOON,Shut Up and Dance,67,34,26,,,,
95,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,31,,,,
96,down,Green Day,American Idiot,81,50,13,,,,
97,-,Evanescence,Bring Me To Life,-,76,2,,,,
98,-,The White Stripes,Seven Nation Army,-,44,16,,,,
99,down,Dragon Ash,百合の咲く場所で,89,33,49,,,,
100,-,Red Hot Chili Peppers,Dani California,-,50,2,,,,
